Cell Line,Dataset,Dose,Response
BT232,CTRPv2,0.016,114.9
BT232,CTRPv2,0.032,112.6
BT232,CTRPv2,0.065,108.3
BT232,CTRPv2,0.13,121.5
BT232,CTRPv2,0.26,111.5
BT232,CTRPv2,0.52,109.9
BT232,CTRPv2,1.0,106.8
BT232,CTRPv2,2.1,113.7
BT232,CTRPv2,4.2,104.5
BT232,CTRPv2,8.3,97.52
BT232,CTRPv2,17.0,108.3
BT232,CTRPv2,33.0,71.54
BT245,CTRPv2,0.001,103.5
BT245,CTRPv2,0.002,95.35
BT245,CTRPv2,0.0041,107.3
BT245,CTRPv2,0.0081,101.3
BT245,CTRPv2,0.016,98.75
BT245,CTRPv2,0.032,94.76
BT245,CTRPv2,0.065,99.43
BT245,CTRPv2,0.13,115.1
BT245,CTRPv2,0.26,89.67
BT245,CTRPv2,0.52,106.3
BT245,CTRPv2,1.0,84.37
BT245,CTRPv2,2.1,94.09
BT245,CTRPv2,4.2,104.7
BT245,CTRPv2,8.3,87.24
BT245,CTRPv2,17.0,84.01
BT245,CTRPv2,33.0,91.98
BT271,CTRPv2,0.001,100.2
BT271,CTRPv2,0.002,100.5
BT271,CTRPv2,0.0041,114.9
BT271,CTRPv2,0.0081,117.5
BT271,CTRPv2,0.016,106.3
BT271,CTRPv2,0.032,109.2
BT271,CTRPv2,0.065,121.2
BT271,CTRPv2,0.13,123.1
BT271,CTRPv2,0.26,107.5
BT271,CTRPv2,0.52,98.79
BT271,CTRPv2,1.0,90.09
BT271,CTRPv2,2.1,93.23
BT271,CTRPv2,4.2,107.6
BT271,CTRPv2,8.3,98.52
BT271,CTRPv2,17.0,78.12
BT271,CTRPv2,33.0,2.869
BT286,CTRPv2,0.001,110.9
BT286,CTRPv2,0.002,109.6
BT286,CTRPv2,0.0041,117.6
BT286,CTRPv2,0.0081,116.6
BT286,CTRPv2,0.016,112.3
BT286,CTRPv2,0.032,106.3
BT286,CTRPv2,0.065,116.2
BT286,CTRPv2,0.13,115.1
BT286,CTRPv2,0.26,117.8
BT286,CTRPv2,0.52,114.0
BT286,CTRPv2,1.0,106.2
BT286,CTRPv2,2.1,108.8
BT286,CTRPv2,4.2,102.1
BT286,CTRPv2,8.3,105.2
BT286,CTRPv2,17.0,93.31
BT286,CTRPv2,33.0,43.45
BT320,CTRPv2,0.001,100.5
BT320,CTRPv2,0.002,112.6
BT320,CTRPv2,0.0041,91.76
BT320,CTRPv2,0.0081,110.0
BT320,CTRPv2,0.016,103.4
BT320,CTRPv2,0.032,110.9
BT320,CTRPv2,0.065,106.2
BT320,CTRPv2,0.13,102.8
BT320,CTRPv2,0.26,103.3
BT320,CTRPv2,0.52,107.6
BT320,CTRPv2,1.0,101.9
BT320,CTRPv2,2.1,106.8
BT320,CTRPv2,4.2,107.0
BT320,CTRPv2,8.3,103.0
BT320,CTRPv2,17.0,107.8
BT320,CTRPv2,33.0,107.3
BT328,CTRPv2,0.001,103.3
BT328,CTRPv2,0.002,101.5
BT328,CTRPv2,0.0041,106.4
BT328,CTRPv2,0.0081,110.9
BT328,CTRPv2,0.016,101.9
BT328,CTRPv2,0.032,102.0
BT328,CTRPv2,0.065,102.4
BT328,CTRPv2,0.13,106.7
BT328,CTRPv2,0.26,106.5
BT328,CTRPv2,0.52,108.7
BT328,CTRPv2,1.0,94.79
BT328,CTRPv2,2.1,85.64
BT328,CTRPv2,4.2,101.6
BT328,CTRPv2,8.3,92.44
BT328,CTRPv2,17.0,97.6
BT328,CTRPv2,33.0,71.65
BT330,CTRPv2,0.001,95.48
BT330,CTRPv2,0.002,105.1
BT330,CTRPv2,0.0041,102.9
BT330,CTRPv2,0.0081,107.9
BT330,CTRPv2,0.016,98.0
BT330,CTRPv2,0.032,98.13
BT330,CTRPv2,0.065,99.91
BT330,CTRPv2,0.13,101.1
BT330,CTRPv2,0.26,105.6
BT330,CTRPv2,0.52,101.1
BT330,CTRPv2,1.0,96.92
BT330,CTRPv2,2.1,106.4
BT330,CTRPv2,4.2,100.6
BT330,CTRPv2,8.3,90.27
BT330,CTRPv2,17.0,102.5
BT330,CTRPv2,33.0,4.596
BT333,CTRPv2,0.001,101.7
BT333,CTRPv2,0.002,99.38
BT333,CTRPv2,0.0041,98.37
BT333,CTRPv2,0.0081,102.2
BT333,CTRPv2,0.016,114.4
BT333,CTRPv2,0.032,97.67
BT333,CTRPv2,0.065,105.3
BT333,CTRPv2,0.13,111.9
BT333,CTRPv2,0.26,103.4
BT333,CTRPv2,0.52,110.1
BT333,CTRPv2,1.0,96.4
BT333,CTRPv2,2.1,95.21
BT333,CTRPv2,4.2,103.2
BT333,CTRPv2,8.3,100.8
BT333,CTRPv2,17.0,97.16
BT333,CTRPv2,33.0,90.27
BT340,CTRPv2,0.001,103.6
BT340,CTRPv2,0.002,104.8
BT340,CTRPv2,0.0041,102.3
BT340,CTRPv2,0.0081,106.4
BT340,CTRPv2,0.016,112.7
BT340,CTRPv2,0.032,98.75
BT340,CTRPv2,0.065,106.3
BT340,CTRPv2,0.13,106.8
BT340,CTRPv2,0.26,100.9
BT340,CTRPv2,0.52,106.1
BT340,CTRPv2,1.0,92.97
BT340,CTRPv2,2.1,95.79
BT340,CTRPv2,4.2,105.1
BT340,CTRPv2,8.3,102.0
BT340,CTRPv2,17.0,87.59
BT340,CTRPv2,33.0,77.08
BT359,CTRPv2,0.001,108.3
BT359,CTRPv2,0.002,107.4
BT359,CTRPv2,0.0041,105.6
BT359,CTRPv2,0.0081,99.67
BT359,CTRPv2,0.016,108.1
BT359,CTRPv2,0.032,103.3
BT359,CTRPv2,0.065,115.0
BT359,CTRPv2,0.13,108.4
BT359,CTRPv2,0.26,108.5
BT359,CTRPv2,0.52,108.5
BT359,CTRPv2,1.0,99.6
BT359,CTRPv2,2.1,93.99
BT359,CTRPv2,4.2,105.6
BT359,CTRPv2,8.3,105.8
BT359,CTRPv2,17.0,99.33
BT359,CTRPv2,33.0,86.91
BT416,CTRPv2,0.001,106.3
BT416,CTRPv2,0.002,104.6
BT416,CTRPv2,0.0041,106.3
BT416,CTRPv2,0.0081,109.6
BT416,CTRPv2,0.016,109.1
BT416,CTRPv2,0.032,110.9
BT416,CTRPv2,0.065,109.5
BT416,CTRPv2,0.13,103.6
BT416,CTRPv2,0.26,107.9
BT416,CTRPv2,0.52,106.5
BT416,CTRPv2,1.0,99.18
BT416,CTRPv2,2.1,98.85
BT416,CTRPv2,4.2,106.9
BT416,CTRPv2,8.3,102.5
BT416,CTRPv2,17.0,94.19
BT416,CTRPv2,33.0,72.74
BT422,CTRPv2,0.001,105.9
BT422,CTRPv2,0.002,90.84
BT422,CTRPv2,0.0041,107.4
BT422,CTRPv2,0.0081,97.45
BT422,CTRPv2,0.016,107.3
BT422,CTRPv2,0.032,110.9
BT422,CTRPv2,0.065,104.3
BT422,CTRPv2,0.13,109.2
BT422,CTRPv2,0.26,110.1
BT422,CTRPv2,0.52,99.91
BT422,CTRPv2,1.0,99.0
BT422,CTRPv2,2.1,105.5
BT422,CTRPv2,4.2,99.36
BT422,CTRPv2,8.3,96.34
BT422,CTRPv2,17.0,100.3
BT422,CTRPv2,33.0,78.02
BT428,CTRPv2,0.001,121.6
BT428,CTRPv2,0.0081,58.3
BT428,CTRPv2,0.016,80.65
BT428,CTRPv2,0.032,76.0
BT428,CTRPv2,0.065,48.49
BT428,CTRPv2,0.13,41.06
BT428,CTRPv2,0.26,30.85
BT428,CTRPv2,0.52,41.86
BT428,CTRPv2,1.0,16.96
BT428,CTRPv2,2.1,18.36
BT428,CTRPv2,4.2,29.08
BT428,CTRPv2,8.3,31.39
BT428,CTRPv2,17.0,21.2
BT428,CTRPv2,33.0,7.333
BT440,CTRPv2,0.001,98.09
BT440,CTRPv2,0.002,96.71
BT440,CTRPv2,0.0041,106.2
BT440,CTRPv2,0.0081,114.8
BT440,CTRPv2,0.016,98.22
BT440,CTRPv2,0.032,96.01
BT440,CTRPv2,0.065,101.9
BT440,CTRPv2,0.13,95.2
BT440,CTRPv2,0.26,86.22
BT440,CTRPv2,0.52,86.05
BT440,CTRPv2,1.0,80.16
BT440,CTRPv2,2.1,79.51
BT440,CTRPv2,4.2,78.53
BT440,CTRPv2,8.3,79.23
BT440,CTRPv2,17.0,97.24
BT440,CTRPv2,33.0,99.8
BT444,CTRPv2,0.001,115.6
BT444,CTRPv2,0.002,107.8
BT444,CTRPv2,0.0041,88.81
BT444,CTRPv2,0.0081,115.9
BT444,CTRPv2,0.016,109.8
BT444,CTRPv2,0.032,104.8
BT444,CTRPv2,0.065,115.4
BT444,CTRPv2,0.13,108.8
BT444,CTRPv2,0.26,90.73
BT444,CTRPv2,0.52,114.2
BT444,CTRPv2,1.0,105.0
BT444,CTRPv2,2.1,107.9
BT444,CTRPv2,4.2,105.8
BT444,CTRPv2,8.3,111.7
BT444,CTRPv2,17.0,119.5
BT444,CTRPv2,33.0,111.4
BT482,CTRPv2,0.001,94.51
BT482,CTRPv2,0.002,110.1
BT482,CTRPv2,0.0041,103.8
BT482,CTRPv2,0.0081,121.0
BT482,CTRPv2,0.016,114.4
BT482,CTRPv2,0.032,111.1
BT482,CTRPv2,0.065,121.8
BT482,CTRPv2,0.13,116.1
BT482,CTRPv2,0.26,98.37
BT482,CTRPv2,0.52,117.3
BT482,CTRPv2,1.0,105.5
BT482,CTRPv2,2.1,112.7
BT482,CTRPv2,4.2,105.9
BT482,CTRPv2,8.3,114.8
BT482,CTRPv2,17.0,109.7
BT482,CTRPv2,33.0,82.27
BT498,CTRPv2,0.001,117.0
BT498,CTRPv2,0.002,107.8
BT498,CTRPv2,0.0041,101.9
BT498,CTRPv2,0.0081,108.4
BT498,CTRPv2,0.016,114.4
BT498,CTRPv2,0.032,114.0
BT498,CTRPv2,0.065,109.5
BT498,CTRPv2,0.13,106.2
BT498,CTRPv2,0.26,101.2
BT498,CTRPv2,0.52,110.3
BT498,CTRPv2,1.0,96.27
BT498,CTRPv2,2.1,102.5
BT498,CTRPv2,4.2,99.08
BT498,CTRPv2,8.3,106.7
BT498,CTRPv2,17.0,104.2
BT498,CTRPv2,33.0,99.79
BT504,CTRPv2,0.001,101.4
BT504,CTRPv2,0.002,110.0
BT504,CTRPv2,0.0041,108.6
BT504,CTRPv2,0.0081,110.6
BT504,CTRPv2,0.016,104.1
BT504,CTRPv2,0.032,103.3
BT504,CTRPv2,0.065,104.2
BT504,CTRPv2,0.13,108.6
BT504,CTRPv2,0.26,122.4
BT504,CTRPv2,0.52,107.4
BT504,CTRPv2,1.0,93.4
BT504,CTRPv2,2.1,110.4
BT504,CTRPv2,4.2,99.56
BT504,CTRPv2,8.3,79.5
BT504,CTRPv2,17.0,66.66
BT504,CTRPv2,33.0,2.482
2004,CTRPv2,0.001,107.1
2004,CTRPv2,0.002,107.2
2004,CTRPv2,0.0041,98.63
2004,CTRPv2,0.0081,103.0
2004,CTRPv2,0.016,92.36
2004,CTRPv2,0.032,107.3
2004,CTRPv2,0.065,106.8
2004,CTRPv2,0.13,104.2
2004,CTRPv2,0.26,110.3
2004,CTRPv2,0.52,102.5
2004,CTRPv2,1.0,94.17
2004,CTRPv2,2.1,62.98
2004,CTRPv2,4.2,89.84
2004,CTRPv2,8.3,79.24
2004,CTRPv2,17.0,69.68
2004,CTRPv2,33.0,28.83
ASKA,CTRPv2,0.001,104.9
ASKA,CTRPv2,0.002,96.44
ASKA,CTRPv2,0.0041,105.1
ASKA,CTRPv2,0.0081,102.3
ASKA,CTRPv2,0.016,104.8
ASKA,CTRPv2,0.032,103.7
ASKA,CTRPv2,0.065,111.1
ASKA,CTRPv2,0.13,114.5
ASKA,CTRPv2,0.26,117.4
ASKA,CTRPv2,0.52,111.1
ASKA,CTRPv2,1.0,99.71
ASKA,CTRPv2,2.1,88.46
ASKA,CTRPv2,4.2,111.5
ASKA,CTRPv2,8.3,101.5
ASKA,CTRPv2,17.0,96.28
ASKA,CTRPv2,33.0,18.99
BT12,CTRPv2,0.001,102.9
BT12,CTRPv2,0.002,101.7
BT12,CTRPv2,0.0041,103.1
BT12,CTRPv2,0.0081,86.68
BT12,CTRPv2,0.016,100.4
BT12,CTRPv2,0.032,102.8
BT12,CTRPv2,0.065,103.5
BT12,CTRPv2,0.13,108.3
BT12,CTRPv2,0.26,91.58
BT12,CTRPv2,0.52,97.39
BT12,CTRPv2,1.0,96.24
BT12,CTRPv2,2.1,86.16
BT12,CTRPv2,4.2,102.3
BT12,CTRPv2,8.3,106.5
BT12,CTRPv2,17.0,99.23
BT12,CTRPv2,33.0,3.549
BT16,CTRPv2,0.001,113.4
BT16,CTRPv2,0.002,109.9
BT16,CTRPv2,0.0041,103.9
BT16,CTRPv2,0.0081,106.3
BT16,CTRPv2,0.016,107.2
BT16,CTRPv2,0.032,106.1
BT16,CTRPv2,0.065,95.5
BT16,CTRPv2,0.13,93.75
BT16,CTRPv2,0.26,103.8
BT16,CTRPv2,0.52,102.2
BT16,CTRPv2,1.0,108.2
BT16,CTRPv2,2.1,100.2
BT16,CTRPv2,4.2,104.4
BT16,CTRPv2,8.3,108.5
BT16,CTRPv2,17.0,107.5
BT16,CTRPv2,33.0,108.1
SYO1,CTRPv2,0.001,99.95
SYO1,CTRPv2,0.002,98.05
SYO1,CTRPv2,0.0041,104.0
SYO1,CTRPv2,0.0081,105.9
SYO1,CTRPv2,0.016,95.71
SYO1,CTRPv2,0.032,101.5
SYO1,CTRPv2,0.065,101.4
SYO1,CTRPv2,0.13,106.1
SYO1,CTRPv2,0.26,103.6
SYO1,CTRPv2,0.52,96.4
SYO1,CTRPv2,1.0,94.58
SYO1,CTRPv2,2.1,63.92
SYO1,CTRPv2,4.2,89.56
SYO1,CTRPv2,8.3,86.47
SYO1,CTRPv2,17.0,94.04
SYO1,CTRPv2,33.0,74.96
TM87-16,CTRPv2,0.001,102.8
TM87-16,CTRPv2,0.002,107.3
TM87-16,CTRPv2,0.0041,96.17
TM87-16,CTRPv2,0.0081,108.2
TM87-16,CTRPv2,0.016,103.6
TM87-16,CTRPv2,0.032,103.0
TM87-16,CTRPv2,0.065,107.4
TM87-16,CTRPv2,0.13,112.2
TM87-16,CTRPv2,0.26,103.2
TM87-16,CTRPv2,0.52,98.85
TM87-16,CTRPv2,1.0,90.29
TM87-16,CTRPv2,2.1,77.14
TM87-16,CTRPv2,4.2,103.8
TM87-16,CTRPv2,8.3,103.9
TM87-16,CTRPv2,17.0,104.0
TM87-16,CTRPv2,33.0,89.34
TTC709,CTRPv2,0.001,101.5
TTC709,CTRPv2,0.002,104.0
TTC709,CTRPv2,0.0041,108.8
TTC709,CTRPv2,0.0081,99.17
TTC709,CTRPv2,0.016,94.48
TTC709,CTRPv2,0.032,98.79
TTC709,CTRPv2,0.065,116.8
TTC709,CTRPv2,0.13,108.3
TTC709,CTRPv2,0.26,107.3
TTC709,CTRPv2,0.52,117.2
TTC709,CTRPv2,1.0,100.8
TTC709,CTRPv2,2.1,63.7
TTC709,CTRPv2,4.2,77.45
TTC709,CTRPv2,8.3,77.27
TTC709,CTRPv2,17.0,46.07
TTC709,CTRPv2,33.0,3.186
YAMATO,CTRPv2,0.001,109.7
YAMATO,CTRPv2,0.002,111.5
YAMATO,CTRPv2,0.0041,92.93
YAMATO,CTRPv2,0.0081,100.8
YAMATO,CTRPv2,0.016,101.7
YAMATO,CTRPv2,0.032,105.7
YAMATO,CTRPv2,0.065,110.6
YAMATO,CTRPv2,0.13,119.3
YAMATO,CTRPv2,0.26,101.0
YAMATO,CTRPv2,0.52,110.8
YAMATO,CTRPv2,1.0,80.55
YAMATO,CTRPv2,2.1,78.47
YAMATO,CTRPv2,4.2,92.82
YAMATO,CTRPv2,8.3,94.66
YAMATO,CTRPv2,17.0,101.4
