Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0390625,100.9
NCI-H28,GDSC1000,0.078125,107.875
NCI-H28,GDSC1000,0.15625,112.041
NCI-H28,GDSC1000,0.3125,96.7975
NCI-H28,GDSC1000,0.625,88.0879
NCI-H28,GDSC1000,1.25,94.0825
NCI-H28,GDSC1000,2.5,89.3805
NCI-H28,GDSC1000,5.0,70.4408
H290,GDSC1000,0.0195312,107.49
H290,GDSC1000,0.0390625,111.49
H290,GDSC1000,0.078125,107.216
H290,GDSC1000,0.15625,112.262
H290,GDSC1000,0.3125,103.446
H290,GDSC1000,0.625,117.055
H290,GDSC1000,1.25,118.711
H290,GDSC1000,2.5,106.876
H290,GDSC1000,5.0,108.201
IST-MES1,GDSC1000,0.0195312,100.17
IST-MES1,GDSC1000,0.0390625,100.63
IST-MES1,GDSC1000,0.078125,97.5787
IST-MES1,GDSC1000,0.15625,108.911
IST-MES1,GDSC1000,0.3125,101.42
IST-MES1,GDSC1000,0.625,105.806
IST-MES1,GDSC1000,1.25,99.0419
IST-MES1,GDSC1000,2.5,83.5147
IST-MES1,GDSC1000,5.0,71.3829
MPP-89,GDSC1000,0.0195312,106.938
MPP-89,GDSC1000,0.0390625,114.988
MPP-89,GDSC1000,0.078125,106.804
MPP-89,GDSC1000,0.15625,113.263
MPP-89,GDSC1000,0.3125,130.698
MPP-89,GDSC1000,0.625,132.806
MPP-89,GDSC1000,1.25,119.754
MPP-89,GDSC1000,2.5,90.3539
MPP-89,GDSC1000,5.0,111.489
H2461,GDSC1000,0.0195312,102.905
H2461,GDSC1000,0.0390625,112.232
H2461,GDSC1000,0.078125,97.229
H2461,GDSC1000,0.15625,98.2183
H2461,GDSC1000,0.3125,102.868
H2461,GDSC1000,0.625,93.6612
H2461,GDSC1000,1.25,97.8142
H2461,GDSC1000,2.5,87.241
H2461,GDSC1000,5.0,83.3588
