Cell Line,Dataset,Dose,Response
SNU-478,CTRPv2,1.0,99.5
SNU-478,CTRPv2,2.1,90.28
SNU-478,CTRPv2,4.2,31.95
SNU-478,CTRPv2,8.3,31.37
SNU-478,CTRPv2,17.0,30.9
SNU-478,CTRPv2,33.0,31.07
SNU-410,CTRPv2,0.001,97.58
SNU-410,CTRPv2,0.002,96.33
SNU-410,CTRPv2,0.0041,111.0
SNU-410,CTRPv2,0.0081,111.6
SNU-410,CTRPv2,0.016,84.55
SNU-410,CTRPv2,0.032,89.78
SNU-410,CTRPv2,0.065,90.01
SNU-410,CTRPv2,0.13,86.31
SNU-410,CTRPv2,0.26,85.76
SNU-410,CTRPv2,0.52,92.17
SNU-410,CTRPv2,1.0,74.27
SNU-410,CTRPv2,2.1,71.12
SNU-410,CTRPv2,4.2,81.2
SNU-410,CTRPv2,8.3,83.91
SNU-410,CTRPv2,17.0,100.9
SNU-410,CTRPv2,33.0,115.1
PA-TU-8902,CTRPv2,0.001,84.25
PA-TU-8902,CTRPv2,0.002,78.15
PA-TU-8902,CTRPv2,0.0041,93.04
PA-TU-8902,CTRPv2,0.0081,92.31
PA-TU-8902,CTRPv2,0.016,84.97
PA-TU-8902,CTRPv2,0.032,81.22
PA-TU-8902,CTRPv2,0.065,87.57
PA-TU-8902,CTRPv2,0.13,85.43
PA-TU-8902,CTRPv2,0.26,93.04
PA-TU-8902,CTRPv2,0.52,87.08
PA-TU-8902,CTRPv2,1.0,90.0
PA-TU-8902,CTRPv2,2.1,87.32
PA-TU-8902,CTRPv2,4.2,87.56
PA-TU-8902,CTRPv2,8.3,80.25
PA-TU-8902,CTRPv2,17.0,66.45
PA-TU-8902,CTRPv2,33.0,63.44
HuP-T4,CTRPv2,0.001,105.9
HuP-T4,CTRPv2,0.002,107.6
HuP-T4,CTRPv2,0.0041,117.5
HuP-T4,CTRPv2,0.0081,97.26
HuP-T4,CTRPv2,0.016,109.2
HuP-T4,CTRPv2,0.032,102.2
HuP-T4,CTRPv2,0.065,107.6
HuP-T4,CTRPv2,0.13,97.2
HuP-T4,CTRPv2,0.26,94.65
HuP-T4,CTRPv2,0.52,92.23
HuP-T4,CTRPv2,1.0,86.63
HuP-T4,CTRPv2,2.1,81.23
HuP-T4,CTRPv2,4.2,46.17
HuP-T4,CTRPv2,8.3,40.45
HuP-T4,CTRPv2,17.0,37.02
HuP-T4,CTRPv2,33.0,47.08
L3.3,CTRPv2,0.001,92.02
L3.3,CTRPv2,0.002,91.69
L3.3,CTRPv2,0.0041,99.5
L3.3,CTRPv2,0.0081,101.9
L3.3,CTRPv2,0.016,102.0
L3.3,CTRPv2,0.032,92.77
L3.3,CTRPv2,0.065,102.6
L3.3,CTRPv2,0.13,96.78
L3.3,CTRPv2,0.26,104.6
L3.3,CTRPv2,0.52,104.4
L3.3,CTRPv2,1.0,104.3
L3.3,CTRPv2,2.1,101.9
L3.3,CTRPv2,4.2,84.36
L3.3,CTRPv2,8.3,32.41
L3.3,CTRPv2,17.0,41.77
L3.3,CTRPv2,33.0,42.06
PK-59,CTRPv2,0.001,93.9
PK-59,CTRPv2,0.002,101.3
PK-59,CTRPv2,0.0041,94.46
PK-59,CTRPv2,0.0081,96.03
PK-59,CTRPv2,0.016,100.1
PK-59,CTRPv2,0.032,98.62
PK-59,CTRPv2,0.065,102.5
PK-59,CTRPv2,0.13,102.5
PK-59,CTRPv2,0.26,98.0
PK-59,CTRPv2,0.52,101.0
PK-59,CTRPv2,1.0,102.7
PK-59,CTRPv2,2.1,92.13
PK-59,CTRPv2,4.2,69.0
PK-59,CTRPv2,8.3,62.24
PK-59,CTRPv2,17.0,55.23
PK-59,CTRPv2,33.0,43.65
HPAC,CTRPv2,0.001,91.85
HPAC,CTRPv2,0.002,93.02
HPAC,CTRPv2,0.0041,96.42
HPAC,CTRPv2,0.0081,91.1
HPAC,CTRPv2,0.016,93.76
HPAC,CTRPv2,0.032,95.74
HPAC,CTRPv2,0.065,94.63
HPAC,CTRPv2,0.13,95.84
HPAC,CTRPv2,0.26,102.2
HPAC,CTRPv2,0.52,104.7
HPAC,CTRPv2,1.0,95.49
HPAC,CTRPv2,2.1,97.97
HPAC,CTRPv2,4.2,88.05
HPAC,CTRPv2,8.3,85.81
HPAC,CTRPv2,17.0,92.73
HPAC,CTRPv2,33.0,91.27
Panc 05.04,CTRPv2,0.001,98.41
Panc 05.04,CTRPv2,0.002,96.89
Panc 05.04,CTRPv2,0.0041,103.6
Panc 05.04,CTRPv2,0.0081,102.4
Panc 05.04,CTRPv2,0.016,103.8
Panc 05.04,CTRPv2,0.032,97.24
Panc 05.04,CTRPv2,0.065,102.7
Panc 05.04,CTRPv2,0.13,103.3
Panc 05.04,CTRPv2,0.26,104.2
Panc 05.04,CTRPv2,0.52,100.4
Panc 05.04,CTRPv2,1.0,102.4
Panc 05.04,CTRPv2,2.1,95.25
Panc 05.04,CTRPv2,4.2,88.45
Panc 05.04,CTRPv2,8.3,92.85
Panc 05.04,CTRPv2,17.0,94.67
Panc 05.04,CTRPv2,33.0,84.19
TCC-PAN2,CTRPv2,0.001,103.8
TCC-PAN2,CTRPv2,0.002,103.6
TCC-PAN2,CTRPv2,0.0041,95.47
TCC-PAN2,CTRPv2,0.0081,101.2
TCC-PAN2,CTRPv2,0.016,103.6
TCC-PAN2,CTRPv2,0.032,103.7
TCC-PAN2,CTRPv2,0.065,102.5
TCC-PAN2,CTRPv2,0.13,101.0
TCC-PAN2,CTRPv2,0.26,105.4
TCC-PAN2,CTRPv2,0.52,100.3
TCC-PAN2,CTRPv2,1.0,97.38
TCC-PAN2,CTRPv2,2.1,93.08
TCC-PAN2,CTRPv2,4.2,77.39
TCC-PAN2,CTRPv2,8.3,80.8
TCC-PAN2,CTRPv2,17.0,78.44
TCC-PAN2,CTRPv2,33.0,70.51
YAPC,CTRPv2,0.001,105.8
YAPC,CTRPv2,0.002,103.1
YAPC,CTRPv2,0.0041,99.75
YAPC,CTRPv2,0.0081,107.3
YAPC,CTRPv2,0.016,104.4
YAPC,CTRPv2,0.032,101.9
YAPC,CTRPv2,0.065,107.0
YAPC,CTRPv2,0.13,101.1
YAPC,CTRPv2,0.26,101.1
YAPC,CTRPv2,0.52,106.2
YAPC,CTRPv2,1.0,102.5
YAPC,CTRPv2,2.1,102.7
YAPC,CTRPv2,4.2,66.54
YAPC,CTRPv2,8.3,56.61
YAPC,CTRPv2,17.0,52.64
YAPC,CTRPv2,33.0,46.81
PA-TU-8988S,CTRPv2,0.001,107.3
PA-TU-8988S,CTRPv2,0.002,102.0
PA-TU-8988S,CTRPv2,0.0041,91.13
PA-TU-8988S,CTRPv2,0.0081,96.93
PA-TU-8988S,CTRPv2,0.016,104.2
PA-TU-8988S,CTRPv2,0.032,98.22
PA-TU-8988S,CTRPv2,0.065,92.74
PA-TU-8988S,CTRPv2,0.13,94.54
PA-TU-8988S,CTRPv2,0.26,94.65
PA-TU-8988S,CTRPv2,0.52,95.79
PA-TU-8988S,CTRPv2,1.0,97.21
PA-TU-8988S,CTRPv2,2.1,95.58
PA-TU-8988S,CTRPv2,4.2,58.49
PA-TU-8988S,CTRPv2,8.3,55.22
PA-TU-8988S,CTRPv2,17.0,61.51
PA-TU-8988S,CTRPv2,33.0,60.67
PK-1,CTRPv2,0.001,97.0
PK-1,CTRPv2,0.002,97.84
PK-1,CTRPv2,0.0041,96.05
PK-1,CTRPv2,0.0081,94.99
PK-1,CTRPv2,0.016,96.8
PK-1,CTRPv2,0.032,99.64
PK-1,CTRPv2,0.065,94.34
PK-1,CTRPv2,0.13,92.65
PK-1,CTRPv2,0.26,95.24
PK-1,CTRPv2,0.52,95.29
PK-1,CTRPv2,1.0,95.05
PK-1,CTRPv2,2.1,95.73
PK-1,CTRPv2,4.2,65.3
PK-1,CTRPv2,8.3,83.96
PK-1,CTRPv2,17.0,57.69
PK-1,CTRPv2,33.0,51.18
PK-45H,CTRPv2,0.001,100.3
PK-45H,CTRPv2,0.002,89.29
PK-45H,CTRPv2,0.0041,91.15
PK-45H,CTRPv2,0.0081,97.85
PK-45H,CTRPv2,0.016,97.32
PK-45H,CTRPv2,0.032,102.3
PK-45H,CTRPv2,0.065,89.51
PK-45H,CTRPv2,0.13,91.16
PK-45H,CTRPv2,0.26,102.7
PK-45H,CTRPv2,0.52,100.5
PK-45H,CTRPv2,1.0,94.28
PK-45H,CTRPv2,2.1,91.05
PK-45H,CTRPv2,4.2,81.38
PK-45H,CTRPv2,8.3,93.6
PK-45H,CTRPv2,17.0,66.57
PK-45H,CTRPv2,33.0,53.92
DAN-G,CTRPv2,0.001,73.35
DAN-G,CTRPv2,0.002,82.09
DAN-G,CTRPv2,0.0041,76.94
DAN-G,CTRPv2,0.0081,76.95
DAN-G,CTRPv2,0.016,80.87
DAN-G,CTRPv2,0.032,68.43
DAN-G,CTRPv2,0.065,82.8
DAN-G,CTRPv2,0.13,74.02
DAN-G,CTRPv2,0.26,91.26
DAN-G,CTRPv2,0.52,88.27
DAN-G,CTRPv2,1.0,91.91
DAN-G,CTRPv2,2.1,81.84
DAN-G,CTRPv2,4.2,59.77
DAN-G,CTRPv2,8.3,58.28
DAN-G,CTRPv2,17.0,55.47
DAN-G,CTRPv2,33.0,49.39
PSN1,CTRPv2,0.001,84.78
PSN1,CTRPv2,0.002,88.62
PSN1,CTRPv2,0.0041,86.45
PSN1,CTRPv2,0.0081,73.25
PSN1,CTRPv2,0.016,82.1
PSN1,CTRPv2,0.032,104.2
PSN1,CTRPv2,0.065,89.93
PSN1,CTRPv2,0.13,89.83
PSN1,CTRPv2,0.26,88.3
PSN1,CTRPv2,0.52,80.54
PSN1,CTRPv2,1.0,97.19
PSN1,CTRPv2,2.1,80.73
PSN1,CTRPv2,4.2,24.06
PSN1,CTRPv2,8.3,30.84
PSN1,CTRPv2,17.0,31.9
PSN1,CTRPv2,33.0,21.27
Panc 03.27,CTRPv2,0.001,107.2
Panc 03.27,CTRPv2,0.002,106.2
Panc 03.27,CTRPv2,0.0041,97.1
Panc 03.27,CTRPv2,0.0081,94.22
Panc 03.27,CTRPv2,0.016,105.2
Panc 03.27,CTRPv2,0.032,104.0
Panc 03.27,CTRPv2,0.065,98.05
Panc 03.27,CTRPv2,0.13,93.01
Panc 03.27,CTRPv2,0.26,97.59
Panc 03.27,CTRPv2,0.52,100.0
Panc 03.27,CTRPv2,1.0,92.85
Panc 03.27,CTRPv2,2.1,100.7
Panc 03.27,CTRPv2,4.2,51.53
Panc 03.27,CTRPv2,8.3,59.05
Panc 03.27,CTRPv2,17.0,43.89
Panc 03.27,CTRPv2,33.0,49.38
Panc 02.03,CTRPv2,0.001,101.1
Panc 02.03,CTRPv2,0.002,100.3
Panc 02.03,CTRPv2,0.0041,96.25
Panc 02.03,CTRPv2,0.0081,96.91
Panc 02.03,CTRPv2,0.016,100.0
Panc 02.03,CTRPv2,0.032,101.4
Panc 02.03,CTRPv2,0.065,100.8
Panc 02.03,CTRPv2,0.13,96.71
Panc 02.03,CTRPv2,0.26,92.74
Panc 02.03,CTRPv2,0.52,98.32
Panc 02.03,CTRPv2,1.0,94.18
Panc 02.03,CTRPv2,2.1,99.64
Panc 02.03,CTRPv2,4.2,80.33
Panc 02.03,CTRPv2,8.3,83.45
Panc 02.03,CTRPv2,17.0,82.06
Panc 02.03,CTRPv2,33.0,83.69
AsPC-1,CTRPv2,0.001,86.6
AsPC-1,CTRPv2,0.002,66.67
AsPC-1,CTRPv2,0.0041,83.86
AsPC-1,CTRPv2,0.0081,81.09
AsPC-1,CTRPv2,0.016,79.02
AsPC-1,CTRPv2,0.032,87.37
AsPC-1,CTRPv2,0.065,74.91
AsPC-1,CTRPv2,0.13,77.63
AsPC-1,CTRPv2,0.26,75.16
AsPC-1,CTRPv2,0.52,80.41
AsPC-1,CTRPv2,1.0,89.52
AsPC-1,CTRPv2,2.1,83.59
AsPC-1,CTRPv2,4.2,67.02
AsPC-1,CTRPv2,8.3,69.9
AsPC-1,CTRPv2,17.0,77.25
AsPC-1,CTRPv2,33.0,59.51
PA-TU-8988T,CTRPv2,0.001,70.12
PA-TU-8988T,CTRPv2,0.002,88.13
PA-TU-8988T,CTRPv2,0.0041,93.74
PA-TU-8988T,CTRPv2,0.0081,74.34
PA-TU-8988T,CTRPv2,0.016,71.65
PA-TU-8988T,CTRPv2,0.032,82.62
PA-TU-8988T,CTRPv2,0.065,71.14
PA-TU-8988T,CTRPv2,0.13,80.64
PA-TU-8988T,CTRPv2,0.26,90.73
PA-TU-8988T,CTRPv2,0.52,82.84
PA-TU-8988T,CTRPv2,1.0,90.24
PA-TU-8988T,CTRPv2,2.1,90.41
PA-TU-8988T,CTRPv2,4.2,28.68
PA-TU-8988T,CTRPv2,8.3,32.43
PA-TU-8988T,CTRPv2,17.0,34.04
PA-TU-8988T,CTRPv2,33.0,37.59
MIA-PaCa-2,CTRPv2,0.001,101.8
MIA-PaCa-2,CTRPv2,0.002,98.83
MIA-PaCa-2,CTRPv2,0.0041,100.3
MIA-PaCa-2,CTRPv2,0.0081,100.5
MIA-PaCa-2,CTRPv2,0.016,99.2
MIA-PaCa-2,CTRPv2,0.032,98.58
MIA-PaCa-2,CTRPv2,0.065,100.1
MIA-PaCa-2,CTRPv2,0.13,102.6
MIA-PaCa-2,CTRPv2,0.26,98.67
MIA-PaCa-2,CTRPv2,0.52,99.79
MIA-PaCa-2,CTRPv2,1.0,99.83
MIA-PaCa-2,CTRPv2,2.1,84.0
MIA-PaCa-2,CTRPv2,4.2,24.06
MIA-PaCa-2,CTRPv2,8.3,25.06
MIA-PaCa-2,CTRPv2,17.0,21.88
MIA-PaCa-2,CTRPv2,33.0,25.3
CAPAN-1,CTRPv2,0.001,93.25
CAPAN-1,CTRPv2,0.002,97.94
CAPAN-1,CTRPv2,0.0041,96.43
CAPAN-1,CTRPv2,0.0081,102.3
CAPAN-1,CTRPv2,0.016,109.5
CAPAN-1,CTRPv2,0.032,105.8
CAPAN-1,CTRPv2,0.065,103.3
CAPAN-1,CTRPv2,0.13,101.7
CAPAN-1,CTRPv2,0.26,73.09
CAPAN-1,CTRPv2,0.52,82.4
CAPAN-1,CTRPv2,1.0,84.33
CAPAN-1,CTRPv2,2.1,95.32
CAPAN-1,CTRPv2,4.2,44.95
CAPAN-1,CTRPv2,8.3,56.95
CAPAN-1,CTRPv2,17.0,56.0
CAPAN-1,CTRPv2,33.0,67.06
PANC-1,CTRPv2,0.001,107.8
PANC-1,CTRPv2,0.002,111.5
PANC-1,CTRPv2,0.0041,102.0
PANC-1,CTRPv2,0.0081,108.3
PANC-1,CTRPv2,0.016,106.1
PANC-1,CTRPv2,0.032,103.5
PANC-1,CTRPv2,0.065,104.4
PANC-1,CTRPv2,0.13,104.2
PANC-1,CTRPv2,0.26,105.4
PANC-1,CTRPv2,0.52,96.89
PANC-1,CTRPv2,1.0,89.85
PANC-1,CTRPv2,2.1,70.1
PANC-1,CTRPv2,4.2,29.69
PANC-1,CTRPv2,8.3,45.08
PANC-1,CTRPv2,17.0,41.28
PANC-1,CTRPv2,33.0,50.04
Panc 04.03,CTRPv2,0.001,96.67
Panc 04.03,CTRPv2,0.002,95.23
Panc 04.03,CTRPv2,0.0041,89.59
Panc 04.03,CTRPv2,0.0081,96.43
Panc 04.03,CTRPv2,0.016,93.8
Panc 04.03,CTRPv2,0.032,93.07
Panc 04.03,CTRPv2,0.065,93.46
Panc 04.03,CTRPv2,0.13,94.52
Panc 04.03,CTRPv2,0.26,93.22
Panc 04.03,CTRPv2,0.52,96.59
Panc 04.03,CTRPv2,1.0,100.3
Panc 04.03,CTRPv2,2.1,98.61
Panc 04.03,CTRPv2,4.2,81.69
Panc 04.03,CTRPv2,8.3,86.69
Panc 04.03,CTRPv2,17.0,84.99
Panc 04.03,CTRPv2,33.0,75.37
HuP-T3,CTRPv2,0.001,102.0
HuP-T3,CTRPv2,0.002,104.2
HuP-T3,CTRPv2,0.0041,87.63
HuP-T3,CTRPv2,0.0081,95.7
HuP-T3,CTRPv2,0.016,105.6
HuP-T3,CTRPv2,0.032,106.9
HuP-T3,CTRPv2,0.065,99.3
HuP-T3,CTRPv2,0.13,94.3
HuP-T3,CTRPv2,0.26,103.3
HuP-T3,CTRPv2,0.52,98.56
HuP-T3,CTRPv2,1.0,98.43
HuP-T3,CTRPv2,2.1,100.6
HuP-T3,CTRPv2,4.2,70.64
HuP-T3,CTRPv2,8.3,72.12
HuP-T3,CTRPv2,17.0,75.56
HuP-T3,CTRPv2,33.0,48.45
AsPC-1,CTRPv2,0.001,99.8
AsPC-1,CTRPv2,0.002,98.22
AsPC-1,CTRPv2,0.0041,94.76
AsPC-1,CTRPv2,0.0081,96.8
AsPC-1,CTRPv2,0.016,99.58
AsPC-1,CTRPv2,0.032,102.8
AsPC-1,CTRPv2,0.065,91.12
AsPC-1,CTRPv2,0.13,95.2
AsPC-1,CTRPv2,0.26,90.79
AsPC-1,CTRPv2,0.52,89.98
AsPC-1,CTRPv2,1.0,90.61
AsPC-1,CTRPv2,2.1,94.03
AsPC-1,CTRPv2,4.2,68.77
AsPC-1,CTRPv2,8.3,64.48
AsPC-1,CTRPv2,17.0,67.47
AsPC-1,CTRPv2,33.0,55.05
SNU-869,CTRPv2,0.001,89.77
SNU-869,CTRPv2,0.002,98.85
SNU-869,CTRPv2,0.0041,101.9
SNU-869,CTRPv2,0.0081,93.44
SNU-869,CTRPv2,0.016,90.03
SNU-869,CTRPv2,0.032,89.86
SNU-869,CTRPv2,0.065,98.69
SNU-869,CTRPv2,0.13,83.87
SNU-869,CTRPv2,0.26,93.94
SNU-869,CTRPv2,0.52,92.79
SNU-869,CTRPv2,1.0,94.84
SNU-869,CTRPv2,2.1,88.15
SNU-869,CTRPv2,4.2,59.47
SNU-869,CTRPv2,8.3,63.85
SNU-869,CTRPv2,17.0,61.48
SNU-869,CTRPv2,33.0,55.5
SW1990,CTRPv2,0.001,96.85
SW1990,CTRPv2,0.002,99.79
SW1990,CTRPv2,0.0041,95.07
SW1990,CTRPv2,0.0081,94.15
SW1990,CTRPv2,0.016,98.46
SW1990,CTRPv2,0.032,93.92
SW1990,CTRPv2,0.065,95.56
SW1990,CTRPv2,0.13,93.21
SW1990,CTRPv2,0.26,91.46
SW1990,CTRPv2,0.52,97.52
SW1990,CTRPv2,1.0,96.09
SW1990,CTRPv2,2.1,91.9
SW1990,CTRPv2,4.2,59.35
SW1990,CTRPv2,8.3,59.01
SW1990,CTRPv2,17.0,54.06
SW1990,CTRPv2,33.0,47.22
KP-2,CTRPv2,0.001,97.77
KP-2,CTRPv2,0.002,98.43
KP-2,CTRPv2,0.0041,100.4
KP-2,CTRPv2,0.0081,98.0
KP-2,CTRPv2,0.016,95.31
KP-2,CTRPv2,0.032,97.84
KP-2,CTRPv2,0.065,102.6
KP-2,CTRPv2,0.13,101.0
KP-2,CTRPv2,0.26,100.2
KP-2,CTRPv2,0.52,101.8
KP-2,CTRPv2,1.0,102.6
KP-2,CTRPv2,2.1,100.8
KP-2,CTRPv2,4.2,77.37
KP-2,CTRPv2,8.3,84.93
KP-2,CTRPv2,17.0,83.87
KP-2,CTRPv2,33.0,76.8
Capan-2,CTRPv2,0.001,97.82
Capan-2,CTRPv2,0.002,101.7
Capan-2,CTRPv2,0.0041,98.88
Capan-2,CTRPv2,0.0081,96.92
Capan-2,CTRPv2,0.016,94.56
Capan-2,CTRPv2,0.032,100.4
Capan-2,CTRPv2,0.065,97.06
Capan-2,CTRPv2,0.13,103.1
Capan-2,CTRPv2,0.26,73.53
Capan-2,CTRPv2,1.0,87.6
Capan-2,CTRPv2,2.1,94.32
Capan-2,CTRPv2,4.2,27.07
Capan-2,CTRPv2,17.0,74.41
Panc 08.13,CTRPv2,0.001,109.0
Panc 08.13,CTRPv2,0.002,97.56
Panc 08.13,CTRPv2,0.0041,92.89
Panc 08.13,CTRPv2,0.0081,91.25
Panc 08.13,CTRPv2,0.016,99.26
Panc 08.13,CTRPv2,0.032,103.1
Panc 08.13,CTRPv2,0.065,90.67
Panc 08.13,CTRPv2,0.13,101.7
Panc 08.13,CTRPv2,0.26,91.33
Panc 08.13,CTRPv2,0.52,100.7
Panc 08.13,CTRPv2,1.0,89.74
Panc 08.13,CTRPv2,2.1,94.44
Panc 08.13,CTRPv2,4.2,67.99
Panc 08.13,CTRPv2,8.3,46.41
Panc 08.13,CTRPv2,17.0,52.57
Panc 08.13,CTRPv2,33.0,55.76
Hs 766T,CTRPv2,0.001,93.2
Hs 766T,CTRPv2,0.002,96.48
Hs 766T,CTRPv2,0.0041,93.78
Hs 766T,CTRPv2,0.0081,92.28
Hs 766T,CTRPv2,0.016,95.35
Hs 766T,CTRPv2,0.032,89.41
Hs 766T,CTRPv2,0.065,94.26
Hs 766T,CTRPv2,0.13,95.26
Hs 766T,CTRPv2,0.26,101.2
Hs 766T,CTRPv2,0.52,97.22
Hs 766T,CTRPv2,1.0,96.97
Hs 766T,CTRPv2,2.1,88.13
Hs 766T,CTRPv2,4.2,64.52
Hs 766T,CTRPv2,8.3,62.68
Hs 766T,CTRPv2,17.0,51.04
Hs 766T,CTRPv2,33.0,50.17
Panc 10.05,CTRPv2,0.001,86.0
Panc 10.05,CTRPv2,0.002,97.43
Panc 10.05,CTRPv2,0.0041,92.79
Panc 10.05,CTRPv2,0.0081,96.57
Panc 10.05,CTRPv2,0.016,93.22
