Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JM1,GDSC1000,10.770,N/A,0.00426,84.369,0.0318
KARPAS-45,GDSC1000,17.349,N/A,0.0263,54.029,0.112
PL-21,GDSC1000,24.292,N/A,0.0127,51.167,0.17
KY821,GDSC1000,1.063,0.506,0.506,0.000,0
CTB-1,GDSC1000,43.817,0.0149,0.00299,38.373,0.376
GR-ST,GDSC1000,43.040,0.0173,0.00222,43.029,0.367
NKM-1,GDSC1000,27.158,N/A,0.00224,59.536,0.191
JiyoyeP-2003,GDSC1000,31.439,0.208,0.00617,48.648,0.242
IM-9,GDSC1000,0.713,N/A,2.3,98.301,0
MY-M12,GDSC1000,50.323,0.00695,0.00114,37.433,0.448
NCI-H929,GDSC1000,47.941,0.0108,0.00618,21.652,0.422
P32-ISH,GDSC1000,18.933,N/A,0.0149,60.059,0.113
BV-173,GDSC1000,47.961,0.0113,0.00163,35.433,0.422
TK,GDSC1000,18.188,N/A,0.00607,70.857,0.107
U-698-M,GDSC1000,47.094,0.0101,0.00152,40.497,0.412
MOLT-16,GDSC1000,74.890,0.00058,0.000339,15.231,0.721
KARPAS-231,GDSC1000,55.123,0.00513,0.00271,25.727,0.501
OCI-LY-7,GDSC1000,73.452,0.00104,0.000697,12.617,0.705
NALM-6,GDSC1000,12.480,N/A,0.0284,66.094,0.0625
MOLT-4,GDSC1000,55.443,0.00449,0.00113,27.265,0.505
DOHH-2,GDSC1000,44.945,0.00881,0.00586,29.275,0.403
SUP-M2,GDSC1000,21.194,N/A,0.011,59.497,0.15
SU-DHL-6,GDSC1000,58.958,0.00365,0.00197,24.889,0.544
EHEB,GDSC1000,37.437,0.767,0.00148,47.769,0.305
KOPN-8,GDSC1000,48.932,0.00842,0.000868,40.825,0.433
HT,GDSC1000,27.040,0.125,0.015,42.668,0.198
JJN-3,GDSC1000,34.551,N/A,0.00329,52.921,0.279
EB2,GDSC1000,0.460,N/A,0.1,96.393,0
RL,GDSC1000,33.831,0.0124,0.00669,44.795,0.293
DND-41,GDSC1000,16.892,N/A,0.0347,54.276,0.0905
KARPAS-299,GDSC1000,43.380,0.0298,0.00119,46.280,0.371
ATN-1,GDSC1000,38.158,0.0157,0.00762,35.032,0.327
MOLM-16,GDSC1000,26.926,0.443,0.443,0.000,0
EJM,GDSC1000,25.611,N/A,0.00279,65.279,0.175
A3-KAW,GDSC1000,14.709,N/A,0.0392,50.800,0.103
HL-60,GDSC1000,24.454,N/A,0.00281,64.775,0.161
MC-1010,GDSC1000,45.370,0.0165,0.00125,42.737,0.393
RC-K8,GDSC1000,22.109,N/A,0.0113,57.068,0.145
SUP-HD1,GDSC1000,39.669,0.0199,0.00373,43.102,0.33
MOLT-13,GDSC1000,14.872,N/A,1e+06,70.257,0
NOMO-1,GDSC1000,37.979,N/A,0.000899,53.957,0.311
WSU-NHL,GDSC1000,58.428,0.00354,0.00143,25.655,0.538
VAL,GDSC1000,37.055,0.0696,0.00352,45.268,0.301
DEL,GDSC1000,1.978,N/A,0.0162,95.635,0
UACC-62,GDSC1000,7.448,168,14.3,27.437,0
Sci-1,GDSC1000,9.337,N/A,0.0297,73.366,0.0419
DB,GDSC1000,55.128,0.00203,0.00052,40.846,0.501
JVM-2,GDSC1000,40.158,0.0295,0.00252,46.187,0.335
KARPAS-1106P,GDSC1000,57.040,0.002,0.000635,37.672,0.523
WSU-DLCL2,GDSC1000,50.201,0.00586,0.00377,29.542,0.453
SUP-T1,GDSC1000,7.221,N/A,2.33e+03,76.442,0
THP-1,GDSC1000,4.972,N/A,0.0512,81.353,0.00835
KU812,GDSC1000,24.279,1.42,0.0153,48.507,0.165
BC-1,GDSC1000,5.284,N/A,0.0652,74.098,0.0248
RPMI-6666,GDSC1000,28.733,N/A,0.00772,50.551,0.218
GA-10,GDSC1000,63.124,0.00149,0.000594,29.450,0.59
SLVL,GDSC1000,22.304,N/A,0.00519,65.016,0.142
RCH-ACV,GDSC1000,32.245,0.0508,0.00716,45.719,0.255
MOLP-8,GDSC1000,40.958,0.0274,0.00281,42.332,0.344
REH,GDSC1000,24.436,N/A,0.00356,65.605,0.166
LP-1,GDSC1000,0.425,0.357,0.357,0.000,0
MV-4-11,GDSC1000,34.253,N/A,0.00318,52.946,0.271
697,GDSC1000,49.260,0.00828,0.00427,27.136,0.436
MM1-S,GDSC1000,44.361,0.0182,0.00536,26.775,0.382
TUR,GDSC1000,33.741,0.0787,0.0069,42.169,0.264
HD-MY-Z,GDSC1000,46.357,0.0105,0.00245,37.486,0.404
MN-60,GDSC1000,23.665,N/A,0.006,59.688,0.152
HDLM-2,GDSC1000,25.579,N/A,0.00344,61.115,0.173
SU-DHL-5,GDSC1000,70.468,0.00126,0.000756,18.890,0.672
L-540,GDSC1000,45.142,0.0112,0.00441,32.462,0.391
KMS-11,GDSC1000,30.686,0.0869,0.00789,46.703,0.237
CCRF-CEM,FIMM,38.108,0.0325,0.0014,45.192,0.314
GDM-1,FIMM,23.327,N/A,0.000571,58.060,0.161
K-562,FIMM,15.844,N/A,0.00324,74.534,0.0955
KASUMI-1,FIMM,30.650,N/A,0.00113,58.263,0.24
KG-1,FIMM,39.531,N/A,9.96e-05,58.374,0.328
ML-2,FIMM,18.638,N/A,0.000468,67.946,0.121
MONO-MAC-1,FIMM,34.491,0.236,0.00743,19.793,0.272
MONO-MAC-6,FIMM,15.291,N/A,0.00224,63.126,0.0979
MV-4-11,FIMM,23.117,N/A,0.000643,57.812,0.188
NOMO-1,FIMM,22.992,N/A,0.000501,59.916,0.166
OCI-AML2,FIMM,1.644,N/A,0.000326,96.712,0
OCI-AML5,FIMM,7.945,N/A,0.00308,78.985,0.0367
SKM-1,FIMM,10.491,312,312,0.000,0
THP-1,FIMM,27.139,N/A,0.000585,64.227,0.191
RPMI-8226,FIMM,16.824,N/A,0.000875,67.295,0.114
SIG-M5,FIMM,19.638,N/A,0.00178,55.161,0.147
SR,FIMM,48.723,0.000514,0.000393,18.969,0.454
WSU-DLCL2,CTRPv2,67.628,0.00728,0.00728,0.000,0.64
DEL,CTRPv2,22.363,6.29,6.25,1.261,0.215
EM-2,CTRPv2,48.116,0.502,0.502,0.000,0.424
JURL-MK1,CTRPv2,42.960,1.15,1.15,0.000,0.366
P12-ICHIKAWA,CTRPv2,22.958,6.02,6.02,0.000,0.173
KE-37,CTRPv2,61.828,0.0336,0.0336,0.000,0.576
KMS-21BM,CTRPv2,66.896,0.00194,0.00194,0.000,0.632
MOLM-13,CTRPv2,50.444,0.333,0.333,0.000,0.449
CML-T1,CTRPv2,45.627,1.18,1.18,0.000,0.396
HT,CTRPv2,61.565,0.0299,0.015,7.852,0.573
NCO2,CTRPv2,43.333,0.763,0.0164,40.562,0.37
P31-FUJ,CTRPv2,38.798,218,218,0.000,0
PEER,CTRPv2,41.002,4.62,0.0535,30.761,0.344
RPMI-8402,CTRPv2,23.510,N/A,0.0696,63.055,0.155
SU-DHL-1,CTRPv2,9.292,N/A,5.69,60.545,0.0711
DOHH-2,CTRPv2,44.374,N/A,0.00342,52.473,0.382
EHEB,CTRPv2,49.100,0.0127,0.00207,49.464,0.434
Ki-JK,CTRPv2,65.850,0.00385,0.00277,31.287,0.621
KMM-1,CTRPv2,5.462,N/A,0.791,87.155,0.0116
KHM-1B,CTRPv2,47.076,0.627,0.627,0.000,0.412
JVM-3,CTRPv2,74.456,0.000338,0.000338,0.000,0.716
KE-97,CTRPv2,58.929,0.00377,0.00116,39.289,0.544
KU812,CTRPv2,32.245,26.1,26.1,0.000,0.247
NALM-6,CTRPv2,41.494,6.18,6.18,0.000,0.35
HEL,CTRPv2,0.906,N/A,1e+06,98.188,0
JURKAT,CTRPv2,45.214,0.162,0.011,44.057,0.391
JVM-2,CTRPv2,62.264,1e-06,1e-06,0.000,0.581
KCL-22,CTRPv2,24.250,N/A,0.0125,70.462,0.166
KM-H2,CTRPv2,36.691,N/A,0.00563,57.173,0.297
LAMA-84,CTRPv2,13.295,N/A,0.00357,85.888,0.0409
KMS-26,CTRPv2,83.698,0.000386,0.000386,0.000,0.819
KMS-27,CTRPv2,41.323,1.46,1.46,0.000,0.348
HDLM-2,CTRPv2,37.897,17.4,17.4,0.000,0
MV-4-11,CTRPv2,65.690,0.00178,0.000213,21.562,0.619
NCI-H929,CTRPv2,47.659,N/A,0.00219,51.167,0.418
PF-382,CTRPv2,49.789,0.238,0.0237,16.731,0.442
ML-1,CTRPv2,48.771,0.563,0.563,0.000,0.431
RS4;11,CTRPv2,30.206,N/A,0.00346,62.413,0.225
SK-MM-2,CTRPv2,2.366,N/A,10.2,86.796,0.00443
HPB-ALL,CTRPv2,14.625,15.8,15.8,0.000,0.122
KMS-18,CTRPv2,44.511,1.03,1.03,0.000,0.383
KMS-12-BM,CTRPv2,53.907,0.159,0.159,0.000,0.488
KMS-28BM,CTRPv2,46.993,0.639,0.639,0.000,0.411
KMS-34,CTRPv2,82.394,1.58e-06,1e-06,3.116,0.804
KYO-1,CTRPv2,28.801,9.41,9.41,0.000,0.215
MONO-MAC-1,CTRPv2,54.112,0.172,0.172,0.000,0.49
REC-1,CTRPv2,7.671,66.4,34,24.843,0.0475
SUP-T11,CTRPv2,49.642,0.385,0.385,0.000,0.44
TALL-1,CTRPv2,35.065,2.75,2.75,0.000,0.284
L-540,CTRPv2,54.474,0.0044,1e-06,23.023,0.494
MOLM-6,CTRPv2,32.448,460,460,0.000,0
MOLT-16,CTRPv2,60.786,0.00233,0.000221,36.340,0.564
NU-DUL-1,CTRPv2,62.950,0.000549,7.78e-05,9.558,0.588
RCH-ACV,CTRPv2,45.796,0.986,0.986,0.000,0.398
JK-1,CTRPv2,44.505,11.4,11.4,0.000,0.383
MHH-CALL-4,CTRPv2,24.807,N/A,0.000202,69.705,0.165
MONO-MAC-6,CTRPv2,41.607,2.31e+07,1e-06,28.596,0.351
P3HR-1,CTRPv2,49.508,0.106,0.00328,36.439,0.439
RI-1,CTRPv2,70.425,5.38e-06,1e-06,29.303,0.671
SU-DHL-10,CTRPv2,16.061,3.94e+04,2.11,48.980,0.0843
P3HR-1,CTRPv2,10.352,N/A,0.0565,84.749,0.0341
SU-DHL-8,CTRPv2,61.672,0.000155,1.04e-06,33.401,0.574
KARPAS-620,CTRPv2,13.126,29.7,29.7,0.000,0.0919
MOLP-2,CTRPv2,39.034,6.73,6.73,0.000,0.323
BV-173,CTRPv2,48.267,0.385,0.385,0.000,0.425
KMS-11,CTRPv2,51.546,0.00446,0.000433,48.050,0.462
L-363,CTRPv2,64.974,0.00104,0.000121,31.277,0.611
MHH-CALL-3,CTRPv2,22.015,4.07e+03,4.07e+03,0.000,0
SR-786,CTRPv2,61.244,0.000852,8.66e-06,29.788,0.569
AMO-1,CTRPv2,16.689,N/A,0.00378,81.420,0.0759
MC116,CTRPv2,29.574,N/A,0.0308,57.214,0.226
SU-DHL-4,CTRPv2,53.966,0.0278,0.00051,34.517,0.489
SU-DHL-6,CTRPv2,74.575,2.05e-05,3e-06,21.830,0.718
ME-1,CTRPv2,19.263,1.04e+13,1e+06,31.978,0
PL-21,CTRPv2,37.516,N/A,0.0041,55.809,0.306
RPMI-8226,CTRPv2,42.711,N/A,0.00122,52.981,0.363
SKM-1,CTRPv2,6.257,N/A,4.6,75.552,0.0367
SUP-T1,CTRPv2,38.656,N/A,0.00114,58.059,0.318
GDM-1,CTRPv2,14.088,N/A,0.295,68.733,0.078
KARPAS-299,CTRPv2,59.641,0.00229,4.59e-05,33.049,0.552
MOLT-13,CTRPv2,37.499,N/A,0.00118,56.442,0.306
NB4,CTRPv2,9.347,N/A,0.0156,87.933,0.0102
NOMO-1,CTRPv2,37.028,5.56e+03,2.75e+03,1.813,0
OCI-AML2,CTRPv2,25.134,N/A,0.0117,65.013,0.168
Raji,CTRPv2,29.293,N/A,0.00367,65.000,0.214
REH,CTRPv2,29.986,N/A,0.0269,54.182,0.222
THP-1,CTRPv2,51.541,0.274,0.274,0.000,0.462
U-937,CTRPv2,21.061,8.42,8.42,0.000,0.176
SK-MEL-28,CTRPv2,9.644,24.3,24.3,0.000,0.0878
LOXIMVI,CTRPv2,28.185,2.63e+08,1e+06,12.300,0
MDA-MB-435,CTRPv2,15.748,N/A,0.00217,80.062,0.0639
MM1-S,CTRPv2,52.282,0.0396,0.0038,39.723,0.47
