Cell Line,Dataset,Dose,Response
SW620,CTRPv2,1.0,89.63
SW620,CTRPv2,2.1,98.52
SW620,CTRPv2,4.2,96.4
SW620,CTRPv2,8.3,90.96
SW620,CTRPv2,17.0,86.21
SW620,CTRPv2,33.0,79.61
SW620,CTRPv2,66.0,73.47
LoVo,CTRPv2,0.002,108.9
LoVo,CTRPv2,0.0041,111.4
LoVo,CTRPv2,0.0081,104.6
LoVo,CTRPv2,0.016,106.1
LoVo,CTRPv2,0.032,115.3
LoVo,CTRPv2,0.065,108.9
LoVo,CTRPv2,0.13,109.0
LoVo,CTRPv2,0.26,104.1
LoVo,CTRPv2,0.52,105.1
LoVo,CTRPv2,1.0,103.9
LoVo,CTRPv2,2.1,108.3
LoVo,CTRPv2,4.2,113.4
LoVo,CTRPv2,8.3,98.21
LoVo,CTRPv2,17.0,106.7
LoVo,CTRPv2,33.0,110.6
LoVo,CTRPv2,66.0,113.7
MDST8,CTRPv2,0.002,100.1
MDST8,CTRPv2,0.0041,99.24
MDST8,CTRPv2,0.0081,100.7
MDST8,CTRPv2,0.016,102.4
MDST8,CTRPv2,0.032,102.5
MDST8,CTRPv2,0.065,104.2
MDST8,CTRPv2,0.13,103.1
MDST8,CTRPv2,0.26,102.3
MDST8,CTRPv2,0.52,105.0
MDST8,CTRPv2,1.0,103.7
MDST8,CTRPv2,2.1,104.4
MDST8,CTRPv2,4.2,105.3
MDST8,CTRPv2,8.3,108.4
MDST8,CTRPv2,17.0,105.3
MDST8,CTRPv2,33.0,103.3
MDST8,CTRPv2,66.0,107.3
C2BBe1,CTRPv2,0.002,104.0
C2BBe1,CTRPv2,0.0041,98.32
C2BBe1,CTRPv2,0.0081,91.61
C2BBe1,CTRPv2,0.016,103.9
C2BBe1,CTRPv2,0.032,97.89
C2BBe1,CTRPv2,0.065,102.6
C2BBe1,CTRPv2,0.13,90.86
C2BBe1,CTRPv2,0.26,87.63
C2BBe1,CTRPv2,0.52,99.93
C2BBe1,CTRPv2,1.0,93.01
C2BBe1,CTRPv2,2.1,112.7
C2BBe1,CTRPv2,4.2,95.86
C2BBe1,CTRPv2,8.3,97.44
C2BBe1,CTRPv2,17.0,92.04
LS-1034,CTRPv2,0.002,108.3
LS-1034,CTRPv2,0.0041,108.8
LS-1034,CTRPv2,0.0081,111.0
LS-1034,CTRPv2,0.016,113.4
LS-1034,CTRPv2,0.032,109.6
LS-1034,CTRPv2,0.065,110.5
LS-1034,CTRPv2,0.13,122.4
LS-1034,CTRPv2,0.26,106.9
LS-1034,CTRPv2,0.52,98.47
LS-1034,CTRPv2,1.0,105.2
LS-1034,CTRPv2,2.1,116.8
LS-1034,CTRPv2,4.2,109.5
LS-1034,CTRPv2,8.3,111.1
LS-1034,CTRPv2,17.0,100.3
LS-1034,CTRPv2,33.0,115.7
LS-1034,CTRPv2,66.0,105.4
Gp2D,CTRPv2,0.002,91.72
Gp2D,CTRPv2,0.0041,103.6
Gp2D,CTRPv2,0.0081,94.41
Gp2D,CTRPv2,0.016,99.32
Gp2D,CTRPv2,0.032,89.09
Gp2D,CTRPv2,0.065,96.73
Gp2D,CTRPv2,0.13,92.1
Gp2D,CTRPv2,0.26,104.6
Gp2D,CTRPv2,0.52,96.53
Gp2D,CTRPv2,1.0,97.07
Gp2D,CTRPv2,2.1,98.25
Gp2D,CTRPv2,4.2,95.53
Gp2D,CTRPv2,8.3,98.5
Gp2D,CTRPv2,17.0,89.66
Gp2D,CTRPv2,33.0,98.54
Gp2D,CTRPv2,66.0,72.25
RCM-1,CTRPv2,0.002,96.95
RCM-1,CTRPv2,0.0041,102.7
RCM-1,CTRPv2,0.0081,102.3
RCM-1,CTRPv2,0.016,100.1
RCM-1,CTRPv2,0.032,97.5
RCM-1,CTRPv2,0.065,103.8
RCM-1,CTRPv2,0.13,95.18
RCM-1,CTRPv2,0.26,100.1
RCM-1,CTRPv2,0.52,99.64
RCM-1,CTRPv2,1.0,103.9
RCM-1,CTRPv2,2.1,101.9
RCM-1,CTRPv2,4.2,101.1
RCM-1,CTRPv2,8.3,99.35
RCM-1,CTRPv2,17.0,102.3
RCM-1,CTRPv2,33.0,101.2
RCM-1,CTRPv2,66.0,101.5
NCI-H716,CTRPv2,0.002,97.24
NCI-H716,CTRPv2,0.0041,99.6
NCI-H716,CTRPv2,0.0081,98.41
NCI-H716,CTRPv2,0.016,97.73
NCI-H716,CTRPv2,0.032,94.55
NCI-H716,CTRPv2,0.065,97.98
NCI-H716,CTRPv2,0.13,101.6
NCI-H716,CTRPv2,0.26,96.89
NCI-H716,CTRPv2,0.52,105.8
NCI-H716,CTRPv2,1.0,92.38
NCI-H716,CTRPv2,2.1,99.09
NCI-H716,CTRPv2,4.2,100.5
NCI-H716,CTRPv2,8.3,101.3
NCI-H716,CTRPv2,17.0,97.63
NCI-H716,CTRPv2,33.0,97.86
NCI-H716,CTRPv2,66.0,82.62
HCT-15,CTRPv2,0.0041,100.7
HCT-15,CTRPv2,0.032,98.95
HCT-15,CTRPv2,0.065,100.1
HCT-15,CTRPv2,0.13,98.25
HCT-15,CTRPv2,0.26,98.74
HCT-15,CTRPv2,0.52,95.82
HCT-15,CTRPv2,1.0,100.6
HCT-15,CTRPv2,2.1,100.1
HCT-15,CTRPv2,4.2,103.6
HCT-15,CTRPv2,8.3,67.94
HCT-15,CTRPv2,17.0,100.4
HCT-15,CTRPv2,33.0,103.0
HCT-15,CTRPv2,66.0,99.21
HCC-56,CTRPv2,0.002,99.85
HCC-56,CTRPv2,0.0041,114.8
HCC-56,CTRPv2,0.0081,106.7
HCC-56,CTRPv2,0.016,109.2
HCC-56,CTRPv2,0.032,104.6
HCC-56,CTRPv2,0.065,102.3
HCC-56,CTRPv2,0.13,111.3
HCC-56,CTRPv2,0.26,109.3
HCC-56,CTRPv2,0.52,107.4
HCC-56,CTRPv2,1.0,111.8
HCC-56,CTRPv2,2.1,104.3
HCC-56,CTRPv2,4.2,107.3
HCC-56,CTRPv2,8.3,111.3
HCC-56,CTRPv2,17.0,107.2
HCC-56,CTRPv2,33.0,107.4
HCC-56,CTRPv2,66.0,108.9
SNU-503,CTRPv2,0.002,104.1
SNU-503,CTRPv2,0.0041,106.7
SNU-503,CTRPv2,0.0081,98.15
SNU-503,CTRPv2,0.016,106.3
SNU-503,CTRPv2,0.032,100.6
SNU-503,CTRPv2,0.065,102.8
SNU-503,CTRPv2,0.13,94.6
SNU-503,CTRPv2,0.26,97.48
SNU-503,CTRPv2,0.52,105.6
SNU-503,CTRPv2,1.0,95.73
SNU-503,CTRPv2,2.1,103.7
SNU-503,CTRPv2,4.2,105.5
SNU-503,CTRPv2,8.3,98.74
SNU-503,CTRPv2,17.0,100.2
SNU-503,CTRPv2,33.0,97.1
SNU-503,CTRPv2,66.0,97.94
SNU-C1,CTRPv2,0.002,92.51
SNU-C1,CTRPv2,0.0041,115.8
SNU-C1,CTRPv2,0.0081,98.75
SNU-C1,CTRPv2,0.016,108.0
SNU-C1,CTRPv2,0.032,106.1
SNU-C1,CTRPv2,0.065,107.0
SNU-C1,CTRPv2,0.13,103.0
SNU-C1,CTRPv2,0.26,96.48
SNU-C1,CTRPv2,0.52,74.54
SNU-C1,CTRPv2,1.0,66.24
SNU-C1,CTRPv2,2.1,85.12
SNU-C1,CTRPv2,4.2,82.15
SNU-C1,CTRPv2,8.3,65.27
SNU-C1,CTRPv2,17.0,76.12
SNU-C1,CTRPv2,33.0,77.38
SNU-C1,CTRPv2,66.0,71.69
SW948,CTRPv2,0.002,115.3
SW948,CTRPv2,0.0041,111.2
SW948,CTRPv2,0.0081,99.86
SW948,CTRPv2,0.016,105.7
SW948,CTRPv2,0.032,104.7
SW948,CTRPv2,0.065,108.0
SW948,CTRPv2,0.13,101.7
SW948,CTRPv2,0.26,97.86
SW948,CTRPv2,0.52,97.35
SW948,CTRPv2,1.0,111.7
SW948,CTRPv2,2.1,102.0
SW948,CTRPv2,4.2,104.0
SW948,CTRPv2,8.3,110.0
SW948,CTRPv2,17.0,108.9
SW948,CTRPv2,33.0,108.7
SW948,CTRPv2,66.0,107.1
COLO-678,CTRPv2,0.002,88.84
COLO-678,CTRPv2,0.0041,83.73
COLO-678,CTRPv2,0.0081,86.24
COLO-678,CTRPv2,0.016,105.6
COLO-678,CTRPv2,0.032,94.74
COLO-678,CTRPv2,0.065,91.68
COLO-678,CTRPv2,0.13,91.09
COLO-678,CTRPv2,0.26,84.3
COLO-678,CTRPv2,0.52,99.95
COLO-678,CTRPv2,1.0,83.51
COLO-678,CTRPv2,2.1,94.21
COLO-678,CTRPv2,4.2,89.23
COLO-678,CTRPv2,8.3,96.07
COLO-678,CTRPv2,17.0,86.94
COLO-678,CTRPv2,33.0,84.4
COLO-678,CTRPv2,66.0,82.92
SW1417,CTRPv2,0.002,95.9
SW1417,CTRPv2,0.0041,97.68
SW1417,CTRPv2,0.0081,97.3
SW1417,CTRPv2,0.016,98.47
SW1417,CTRPv2,0.032,101.9
SW1417,CTRPv2,0.065,93.22
SW1417,CTRPv2,0.13,94.8
SW1417,CTRPv2,0.26,84.17
SW1417,CTRPv2,0.52,100.9
SW1417,CTRPv2,1.0,104.2
SW1417,CTRPv2,2.1,98.62
SW1417,CTRPv2,4.2,96.91
SW1417,CTRPv2,8.3,101.6
SW1417,CTRPv2,17.0,85.4
SW1417,CTRPv2,33.0,99.33
SW1417,CTRPv2,66.0,81.12
NCI-H747,CTRPv2,0.002,89.4
NCI-H747,CTRPv2,0.0041,88.24
NCI-H747,CTRPv2,0.0081,94.75
NCI-H747,CTRPv2,0.016,90.64
NCI-H747,CTRPv2,0.032,79.54
NCI-H747,CTRPv2,0.065,93.59
NCI-H747,CTRPv2,0.13,85.69
NCI-H747,CTRPv2,0.26,88.53
NCI-H747,CTRPv2,0.52,91.07
NCI-H747,CTRPv2,1.0,95.79
NCI-H747,CTRPv2,2.1,99.16
NCI-H747,CTRPv2,4.2,76.54
NCI-H747,CTRPv2,8.3,79.42
NCI-H747,CTRPv2,17.0,89.35
NCI-H747,CTRPv2,33.0,85.24
NCI-H747,CTRPv2,66.0,66.63
HCT-8,CTRPv2,0.002,103.1
HCT-8,CTRPv2,0.0041,103.7
HCT-8,CTRPv2,0.0081,105.4
HCT-8,CTRPv2,0.016,97.08
HCT-8,CTRPv2,0.032,104.2
HCT-8,CTRPv2,0.065,103.4
HCT-8,CTRPv2,0.13,103.0
HCT-8,CTRPv2,0.26,101.1
HCT-8,CTRPv2,0.52,101.2
HCT-8,CTRPv2,1.0,102.9
HCT-8,CTRPv2,2.1,105.6
HCT-8,CTRPv2,4.2,104.1
HCT-8,CTRPv2,8.3,101.8
HCT-8,CTRPv2,17.0,105.0
HCT-8,CTRPv2,33.0,102.2
HCT-8,CTRPv2,66.0,101.5
SNU-C4,CTRPv2,0.002,102.0
SNU-C4,CTRPv2,0.0041,98.05
SNU-C4,CTRPv2,0.0081,97.59
SNU-C4,CTRPv2,0.016,94.28
SNU-C4,CTRPv2,0.032,106.8
SNU-C4,CTRPv2,0.065,102.5
SNU-C4,CTRPv2,0.13,100.1
SNU-C4,CTRPv2,0.26,99.87
SNU-C4,CTRPv2,0.52,98.53
SNU-C4,CTRPv2,1.0,98.49
SNU-C4,CTRPv2,2.1,98.92
SNU-C4,CTRPv2,4.2,95.68
SNU-C4,CTRPv2,8.3,99.78
SNU-C4,CTRPv2,17.0,95.51
SNU-C4,CTRPv2,33.0,97.18
SNU-C4,CTRPv2,66.0,96.52
T84,CTRPv2,0.002,107.7
T84,CTRPv2,0.0041,81.85
T84,CTRPv2,0.0081,107.3
T84,CTRPv2,0.016,101.9
T84,CTRPv2,0.032,98.48
T84,CTRPv2,0.065,92.19
T84,CTRPv2,0.13,99.02
T84,CTRPv2,0.26,85.96
T84,CTRPv2,0.52,94.36
T84,CTRPv2,1.0,108.7
T84,CTRPv2,2.1,92.92
T84,CTRPv2,4.2,95.91
T84,CTRPv2,8.3,101.9
T84,CTRPv2,17.0,92.66
T84,CTRPv2,33.0,104.5
T84,CTRPv2,66.0,83.78
SNU-1033,CTRPv2,0.002,74.13
SNU-1033,CTRPv2,0.0041,67.12
SNU-1033,CTRPv2,0.0081,82.23
SNU-1033,CTRPv2,0.016,76.39
SNU-1033,CTRPv2,0.032,81.33
SNU-1033,CTRPv2,0.065,80.5
SNU-1033,CTRPv2,0.13,73.77
SNU-1033,CTRPv2,0.26,78.47
SNU-1033,CTRPv2,0.52,80.96
SNU-1033,CTRPv2,1.0,91.78
SNU-1033,CTRPv2,2.1,88.38
SNU-1033,CTRPv2,4.2,91.31
SNU-1033,CTRPv2,8.3,81.01
SNU-1033,CTRPv2,17.0,88.92
SNU-1033,CTRPv2,33.0,87.54
SNU-1033,CTRPv2,66.0,86.8
COLO-320-HSR,CTRPv2,0.002,96.12
COLO-320-HSR,CTRPv2,0.0041,96.49
COLO-320-HSR,CTRPv2,0.0081,94.76
COLO-320-HSR,CTRPv2,0.016,95.27
COLO-320-HSR,CTRPv2,0.032,95.35
COLO-320-HSR,CTRPv2,0.065,91.71
COLO-320-HSR,CTRPv2,0.13,96.31
COLO-320-HSR,CTRPv2,0.26,94.69
COLO-320-HSR,CTRPv2,0.52,101.6
COLO-320-HSR,CTRPv2,1.0,94.56
COLO-320-HSR,CTRPv2,2.1,91.12
COLO-320-HSR,CTRPv2,4.2,100.7
COLO-320-HSR,CTRPv2,8.3,84.86
COLO-320-HSR,CTRPv2,17.0,90.15
COLO-320-HSR,CTRPv2,33.0,92.18
COLO-320-HSR,CTRPv2,66.0,84.17
