Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-2,GDSC1000,7.236,N/A,0.00357,85.528,0
QIMR-WIL,GDSC1000,5.494,N/A,7.64e+05,89.011,0
ROS-50,GDSC1000,3.618,N/A,12.5,92.763,0
EoL-1-cell,GDSC1000,0.482,N/A,0.131,99.466,0
DEL,GDSC1000,4.551,N/A,0.281,90.898,0
ALL-SIL,GDSC1000,23.209,N/A,0.199,71.138,0.149
Hs-445,GDSC1000,0.809,N/A,0.0594,99.134,0
JM1,GDSC1000,3.131,N/A,0.127,93.739,0
SU-DHL-8,GDSC1000,8.208,N/A,0.165,90.249,0
JJN-3,GDSC1000,1.251,N/A,0.00405,98.749,0
P30-OHK,GDSC1000,2.358,N/A,1.51e+03,95.284,0
MEC-1,GDSC1000,2.392,N/A,0.69,95.217,0
VAL,GDSC1000,0.000,N/A,0.0781,100.000,0
L-540,GDSC1000,3.181,N/A,0.116,93.638,0
OCI-LY-19,GDSC1000,1.910,N/A,0.23,96.180,0
BL-41,GDSC1000,1.923,N/A,0.00165,98.077,0
LC4-1,GDSC1000,8.385,N/A,1e-06,91.615,0
DND-41,GDSC1000,7.702,N/A,0.0166,84.596,0
L-1236,GDSC1000,0.766,N/A,0.042,98.468,0
BV-173,GDSC1000,0.499,N/A,0.00772,99.501,0
KE-37,GDSC1000,5.307,N/A,3.44,89.386,0
KMOE-2,GDSC1000,5.045,N/A,0.012,89.910,0
697,GDSC1000,2.822,N/A,6.36,94.355,0
OCI-M1,GDSC1000,4.068,N/A,9.31e+05,91.863,0
BE-13,GDSC1000,4.677,N/A,3.72,90.579,0
Toledo,GDSC1000,8.358,N/A,0.634,83.284,0
SUP-HD1,GDSC1000,0.783,N/A,8.39,98.434,0
RPMI-8226,GDSC1000,4.267,N/A,0.551,92.530,0
MEG-01,GDSC1000,24.488,N/A,1.16e-05,75.512,0.161
KMS-11,GDSC1000,4.405,N/A,0.213,91.189,0
L-363,GDSC1000,2.509,N/A,0.00359,97.491,0
RPMI-6666,GDSC1000,6.355,N/A,0.054,87.291,0
Ramos-2G6-4C10,GDSC1000,1.108,N/A,0.00159,98.892,0
KG-1,GDSC1000,0.628,N/A,0.657,98.743,0
TUR,GDSC1000,5.544,N/A,4.71,88.911,0
KU812,GDSC1000,5.024,N/A,57.9,89.951,0
MN-60,GDSC1000,0.095,52.3,52.3,0.000,0
MOLT-4,GDSC1000,3.811,N/A,0.0675,92.378,0
BC-1,GDSC1000,1.592,N/A,30.2,96.816,0
