Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.17,106.6
ACC-MESO-1,CTRPv2,0.33,100.6
ACC-MESO-1,CTRPv2,0.66,93.25
ACC-MESO-1,CTRPv2,1.3,90.21
NCI-H28,CTRPv2,4.1e-05,110.6
NCI-H28,CTRPv2,8.1e-05,112.2
NCI-H28,CTRPv2,0.00016,95.15
NCI-H28,CTRPv2,0.00032,116.0
NCI-H28,CTRPv2,0.00065,113.6
NCI-H28,CTRPv2,0.0013,113.7
NCI-H28,CTRPv2,0.0026,99.09
NCI-H28,CTRPv2,0.0052,88.29
NCI-H28,CTRPv2,0.01,85.07
NCI-H28,CTRPv2,0.021,52.19
NCI-H28,CTRPv2,0.042,42.37
NCI-H28,CTRPv2,0.083,34.83
NCI-H28,CTRPv2,0.17,33.23
NCI-H28,CTRPv2,0.33,26.96
NCI-H28,CTRPv2,0.66,17.16
NCI-H28,CTRPv2,1.3,12.54
NCI-H2052,CTRPv2,4.1e-05,99.25
NCI-H2052,CTRPv2,8.1e-05,81.0
NCI-H2052,CTRPv2,0.00016,97.41
NCI-H2052,CTRPv2,0.00032,66.46
NCI-H2052,CTRPv2,0.00065,74.3
NCI-H2052,CTRPv2,0.0013,50.97
NCI-H2052,CTRPv2,0.0026,92.72
NCI-H2052,CTRPv2,0.0052,48.95
NCI-H2052,CTRPv2,0.01,72.07
NCI-H2052,CTRPv2,0.021,68.57
NCI-H2052,CTRPv2,0.042,74.15
NCI-H2052,CTRPv2,0.083,57.98
NCI-H2052,CTRPv2,0.17,49.65
NCI-H2052,CTRPv2,0.33,47.48
NCI-H2052,CTRPv2,0.66,47.23
NCI-H2052,CTRPv2,1.3,24.94
IST-MES1,CTRPv2,4.1e-05,93.46
IST-MES1,CTRPv2,8.1e-05,94.12
IST-MES1,CTRPv2,0.00016,89.97
IST-MES1,CTRPv2,0.00032,74.13
IST-MES1,CTRPv2,0.00065,89.56
IST-MES1,CTRPv2,0.0013,86.37
IST-MES1,CTRPv2,0.0026,86.71
IST-MES1,CTRPv2,0.0052,75.49
IST-MES1,CTRPv2,0.01,101.7
IST-MES1,CTRPv2,0.021,92.8
IST-MES1,CTRPv2,0.042,72.36
IST-MES1,CTRPv2,0.083,75.98
IST-MES1,CTRPv2,0.17,73.37
IST-MES1,CTRPv2,0.33,77.91
IST-MES1,CTRPv2,0.66,83.29
IST-MES1,CTRPv2,1.3,58.98
MPP-89,CTRPv2,4.1e-05,112.8
MPP-89,CTRPv2,8.1e-05,108.2
MPP-89,CTRPv2,0.00016,106.8
MPP-89,CTRPv2,0.00032,72.36
MPP-89,CTRPv2,0.00065,106.8
MPP-89,CTRPv2,0.0013,94.16
MPP-89,CTRPv2,0.0026,96.89
MPP-89,CTRPv2,0.0052,68.9
MPP-89,CTRPv2,0.01,79.44
MPP-89,CTRPv2,0.021,68.78
MPP-89,CTRPv2,0.042,74.13
MPP-89,CTRPv2,0.083,51.3
MPP-89,CTRPv2,0.17,47.59
MPP-89,CTRPv2,0.33,47.62
MPP-89,CTRPv2,0.66,44.95
MPP-89,CTRPv2,1.3,41.11
