Cell Line,Dataset,Dose,Response
MPP-89,GDSC1000,10.0,98.4113
MPP-89,GDSC1000,20.0,88.7871
H2804,GDSC1000,0.078125,92.9864
H2804,GDSC1000,0.15625,97.047
H2804,GDSC1000,0.3125,102.943
H2804,GDSC1000,0.625,97.0321
H2804,GDSC1000,1.25,96.0742
H2804,GDSC1000,2.5,98.5879
H2804,GDSC1000,5.0,97.0741
H2804,GDSC1000,10.0,102.095
H2804,GDSC1000,20.0,98.4056
H2722,GDSC1000,0.078125,91.1818
H2722,GDSC1000,0.15625,93.0695
H2722,GDSC1000,0.3125,93.5272
H2722,GDSC1000,0.625,101.22
H2722,GDSC1000,1.25,93.9635
H2722,GDSC1000,2.5,96.3607
H2722,GDSC1000,5.0,95.7216
H2722,GDSC1000,10.0,104.088
H2722,GDSC1000,20.0,99.3474
H2869,GDSC1000,0.078125,92.3448
H2869,GDSC1000,0.15625,91.7096
H2869,GDSC1000,0.3125,90.7278
H2869,GDSC1000,0.625,95.7806
H2869,GDSC1000,1.25,89.0488
H2869,GDSC1000,2.5,94.2881
H2869,GDSC1000,5.0,92.1605
H2869,GDSC1000,10.0,92.8745
H2869,GDSC1000,20.0,101.785
