Cell Line,Dataset,Dose,Response
H2869,GDSC1000,0.04,88.0931
H2869,GDSC1000,0.08,91.3439
H2869,GDSC1000,0.16,85.2171
H2869,GDSC1000,0.32,84.672
H2869,GDSC1000,0.64,81.5528
H2869,GDSC1000,1.28,81.7158
H2869,GDSC1000,2.56,76.6882
H2869,GDSC1000,5.12,62.1631
H2869,GDSC1000,10.24,37.2267
H2818,GDSC1000,0.04,103.154
H2818,GDSC1000,0.08,103.398
H2818,GDSC1000,0.16,108.248
H2818,GDSC1000,0.32,104.284
H2818,GDSC1000,0.64,107.487
H2818,GDSC1000,1.28,107.315
H2818,GDSC1000,2.56,109.025
H2818,GDSC1000,5.12,102.155
H2818,GDSC1000,10.24,93.2539
NCI-H2596,GDSC1000,0.04,94.0268
NCI-H2596,GDSC1000,0.08,113.117
NCI-H2596,GDSC1000,0.16,110.797
NCI-H2596,GDSC1000,0.32,105.61
NCI-H2596,GDSC1000,0.64,98.258
NCI-H2596,GDSC1000,1.28,93.594
NCI-H2596,GDSC1000,2.56,94.4543
NCI-H2596,GDSC1000,5.12,72.8486
NCI-H2596,GDSC1000,10.24,43.0432
H2803,GDSC1000,0.04,78.6948
H2803,GDSC1000,0.08,91.5727
H2803,GDSC1000,0.16,85.2619
H2803,GDSC1000,0.32,82.0707
H2803,GDSC1000,0.64,88.0616
H2803,GDSC1000,1.28,78.8933
H2803,GDSC1000,2.56,75.1303
H2803,GDSC1000,5.12,67.707
H2803,GDSC1000,10.24,19.4261
MPP-89,GDSC1000,0.04,99.4654
MPP-89,GDSC1000,0.08,95.8012
MPP-89,GDSC1000,0.16,94.3297
MPP-89,GDSC1000,0.32,90.4236
MPP-89,GDSC1000,0.64,90.5256
MPP-89,GDSC1000,1.28,90.0798
MPP-89,GDSC1000,2.56,74.8605
MPP-89,GDSC1000,5.12,71.7766
MPP-89,GDSC1000,10.24,7.32669
IST-MES1,GDSC1000,0.04,87.514
IST-MES1,GDSC1000,0.08,86.5142
IST-MES1,GDSC1000,0.16,84.2685
IST-MES1,GDSC1000,0.32,85.065
IST-MES1,GDSC1000,0.64,82.35
IST-MES1,GDSC1000,1.28,77.4493
IST-MES1,GDSC1000,2.56,71.9223
IST-MES1,GDSC1000,5.12,82.965
IST-MES1,GDSC1000,10.24,19.8143
