Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,CTRPv2,66.0,102.9
Hep 3B2.1-7,CTRPv2,130.0,108.3
Hep 3B2.1-7,CTRPv2,270.0,104.4
SNU-761,CTRPv2,0.032,104.7
SNU-761,CTRPv2,0.065,101.0
SNU-761,CTRPv2,0.13,103.0
SNU-761,CTRPv2,0.26,105.0
SNU-761,CTRPv2,0.52,105.2
SNU-761,CTRPv2,1.0,99.03
SNU-761,CTRPv2,2.1,103.2
SNU-761,CTRPv2,4.2,100.4
SNU-761,CTRPv2,8.3,91.41
SNU-761,CTRPv2,17.0,85.24
SNU-761,CTRPv2,33.0,83.02
SNU-761,CTRPv2,130.0,1.621
SNU-761,CTRPv2,270.0,1.823
SNU-886,CTRPv2,0.0081,94.36
SNU-886,CTRPv2,0.016,89.88
SNU-886,CTRPv2,0.032,103.3
SNU-886,CTRPv2,0.065,94.37
SNU-886,CTRPv2,0.13,108.6
SNU-886,CTRPv2,0.26,88.82
SNU-886,CTRPv2,0.52,99.6
SNU-886,CTRPv2,1.0,102.3
SNU-886,CTRPv2,2.1,109.8
SNU-886,CTRPv2,4.2,107.3
SNU-886,CTRPv2,8.3,116.9
SNU-886,CTRPv2,17.0,112.5
SNU-886,CTRPv2,33.0,93.87
SNU-886,CTRPv2,66.0,84.94
SNU-886,CTRPv2,130.0,86.29
SNU-886,CTRPv2,270.0,92.98
SNU-398,CTRPv2,0.0081,99.33
SNU-398,CTRPv2,0.016,99.28
SNU-398,CTRPv2,0.032,96.81
SNU-398,CTRPv2,0.065,95.45
SNU-398,CTRPv2,0.13,106.0
SNU-398,CTRPv2,0.26,100.1
SNU-398,CTRPv2,0.52,87.45
SNU-398,CTRPv2,1.0,99.32
SNU-398,CTRPv2,2.1,90.91
SNU-398,CTRPv2,4.2,90.82
SNU-398,CTRPv2,8.3,83.64
SNU-398,CTRPv2,17.0,114.4
SNU-398,CTRPv2,33.0,110.4
SNU-398,CTRPv2,66.0,96.42
SNU-398,CTRPv2,130.0,100.8
SNU-398,CTRPv2,270.0,91.41
HUH-6-clone5,CTRPv2,0.0081,124.0
HUH-6-clone5,CTRPv2,0.016,113.1
HUH-6-clone5,CTRPv2,0.032,107.0
HUH-6-clone5,CTRPv2,0.065,92.35
HUH-6-clone5,CTRPv2,0.13,88.36
HUH-6-clone5,CTRPv2,0.26,109.1
HUH-6-clone5,CTRPv2,0.52,97.65
HUH-6-clone5,CTRPv2,1.0,85.22
HUH-6-clone5,CTRPv2,2.1,97.49
HUH-6-clone5,CTRPv2,4.2,96.45
HUH-6-clone5,CTRPv2,8.3,86.76
HUH-6-clone5,CTRPv2,17.0,92.21
HUH-6-clone5,CTRPv2,33.0,68.94
HUH-6-clone5,CTRPv2,66.0,43.3
HUH-6-clone5,CTRPv2,130.0,2.862
HUH-6-clone5,CTRPv2,270.0,9.007
Hep G2,CTRPv2,0.0081,117.2
Hep G2,CTRPv2,0.016,111.9
Hep G2,CTRPv2,0.032,109.5
Hep G2,CTRPv2,0.065,103.1
Hep G2,CTRPv2,0.13,114.6
Hep G2,CTRPv2,0.26,114.8
Hep G2,CTRPv2,0.52,107.2
Hep G2,CTRPv2,1.0,102.2
Hep G2,CTRPv2,2.1,104.1
Hep G2,CTRPv2,4.2,104.9
Hep G2,CTRPv2,8.3,98.78
Hep G2,CTRPv2,17.0,98.26
Hep G2,CTRPv2,33.0,106.8
Hep G2,CTRPv2,66.0,106.4
Hep G2,CTRPv2,130.0,98.89
Hep G2,CTRPv2,270.0,92.03
SNU-449,CTRPv2,0.0081,100.6
SNU-449,CTRPv2,0.016,101.3
SNU-449,CTRPv2,0.032,101.0
SNU-449,CTRPv2,0.065,101.0
SNU-449,CTRPv2,0.13,99.41
SNU-449,CTRPv2,0.26,99.32
SNU-449,CTRPv2,0.52,98.8
SNU-449,CTRPv2,1.0,99.37
SNU-449,CTRPv2,2.1,99.82
SNU-449,CTRPv2,4.2,95.38
SNU-449,CTRPv2,8.3,95.48
SNU-449,CTRPv2,17.0,90.13
SNU-449,CTRPv2,33.0,89.07
SNU-449,CTRPv2,66.0,98.49
SNU-449,CTRPv2,130.0,101.3
SNU-449,CTRPv2,270.0,99.6
JHH-4,CTRPv2,0.0081,100.1
JHH-4,CTRPv2,0.016,91.25
JHH-4,CTRPv2,0.032,98.23
JHH-4,CTRPv2,0.065,98.31
JHH-4,CTRPv2,0.13,97.62
JHH-4,CTRPv2,0.26,94.25
JHH-4,CTRPv2,0.52,96.69
JHH-4,CTRPv2,1.0,93.45
JHH-4,CTRPv2,2.1,98.16
JHH-4,CTRPv2,4.2,93.84
JHH-4,CTRPv2,8.3,96.96
JHH-4,CTRPv2,17.0,61.39
JHH-4,CTRPv2,33.0,84.86
JHH-4,CTRPv2,66.0,101.1
JHH-4,CTRPv2,130.0,102.5
JHH-4,CTRPv2,270.0,75.08
SK-HEP-1,CTRPv2,0.0081,99.96
SK-HEP-1,CTRPv2,0.016,100.0
SK-HEP-1,CTRPv2,0.032,99.05
SK-HEP-1,CTRPv2,0.065,99.7
SK-HEP-1,CTRPv2,0.13,98.63
SK-HEP-1,CTRPv2,0.26,98.83
SK-HEP-1,CTRPv2,0.52,98.28
SK-HEP-1,CTRPv2,1.0,97.86
SK-HEP-1,CTRPv2,2.1,96.85
SK-HEP-1,CTRPv2,4.2,96.72
SK-HEP-1,CTRPv2,8.3,95.48
SK-HEP-1,CTRPv2,17.0,94.42
SK-HEP-1,CTRPv2,33.0,94.77
SK-HEP-1,CTRPv2,66.0,98.05
SK-HEP-1,CTRPv2,130.0,101.4
SK-HEP-1,CTRPv2,270.0,98.43
JHH-6,CTRPv2,0.0081,106.2
JHH-6,CTRPv2,0.016,102.5
JHH-6,CTRPv2,0.032,97.48
JHH-6,CTRPv2,0.065,97.63
JHH-6,CTRPv2,0.13,101.0
JHH-6,CTRPv2,0.26,97.66
JHH-6,CTRPv2,0.52,110.9
JHH-6,CTRPv2,1.0,104.3
JHH-6,CTRPv2,2.1,98.5
JHH-6,CTRPv2,4.2,101.2
JHH-6,CTRPv2,8.3,95.01
JHH-6,CTRPv2,17.0,71.61
JHH-6,CTRPv2,33.0,96.43
JHH-6,CTRPv2,66.0,101.4
JHH-6,CTRPv2,130.0,129.1
JHH-6,CTRPv2,270.0,103.1
PLC-PRF-5,CTRPv2,0.0081,96.67
PLC-PRF-5,CTRPv2,0.016,95.39
PLC-PRF-5,CTRPv2,0.032,98.09
PLC-PRF-5,CTRPv2,0.065,94.28
PLC-PRF-5,CTRPv2,0.13,97.02
PLC-PRF-5,CTRPv2,0.26,97.13
PLC-PRF-5,CTRPv2,0.52,96.65
PLC-PRF-5,CTRPv2,1.0,99.51
PLC-PRF-5,CTRPv2,2.1,98.45
PLC-PRF-5,CTRPv2,4.2,95.67
PLC-PRF-5,CTRPv2,8.3,93.72
PLC-PRF-5,CTRPv2,17.0,39.99
PLC-PRF-5,CTRPv2,33.0,91.46
PLC-PRF-5,CTRPv2,66.0,87.48
PLC-PRF-5,CTRPv2,130.0,105.1
PLC-PRF-5,CTRPv2,270.0,96.26
JHH-2,CTRPv2,0.0081,101.4
JHH-2,CTRPv2,0.016,97.13
JHH-2,CTRPv2,0.032,93.47
JHH-2,CTRPv2,0.065,98.09
JHH-2,CTRPv2,0.13,97.48
JHH-2,CTRPv2,0.26,100.2
JHH-2,CTRPv2,0.52,99.36
JHH-2,CTRPv2,1.0,101.9
JHH-2,CTRPv2,2.1,98.98
JHH-2,CTRPv2,4.2,97.9
JHH-2,CTRPv2,8.3,93.29
JHH-2,CTRPv2,17.0,37.29
JHH-2,CTRPv2,33.0,93.11
JHH-2,CTRPv2,66.0,73.37
HLF,CTRPv2,0.0081,106.5
HLF,CTRPv2,0.016,105.2
HLF,CTRPv2,0.032,105.8
HLF,CTRPv2,0.065,104.2
HLF,CTRPv2,0.13,104.1
HLF,CTRPv2,0.26,105.5
HLF,CTRPv2,0.52,102.2
HLF,CTRPv2,1.0,105.5
HLF,CTRPv2,2.1,100.3
HLF,CTRPv2,4.2,104.3
HLF,CTRPv2,8.3,100.8
HLF,CTRPv2,17.0,28.2
HLF,CTRPv2,33.0,91.14
HLF,CTRPv2,66.0,107.3
HLF,CTRPv2,130.0,107.0
HLF,CTRPv2,270.0,89.56
JHH-1,CTRPv2,0.0081,101.0
JHH-1,CTRPv2,0.016,103.2
JHH-1,CTRPv2,0.032,96.99
JHH-1,CTRPv2,0.065,99.39
JHH-1,CTRPv2,0.13,102.7
JHH-1,CTRPv2,0.26,98.26
JHH-1,CTRPv2,0.52,100.6
JHH-1,CTRPv2,1.0,97.79
JHH-1,CTRPv2,2.1,99.38
JHH-1,CTRPv2,4.2,97.66
JHH-1,CTRPv2,8.3,102.9
JHH-1,CTRPv2,17.0,46.57
JHH-1,CTRPv2,33.0,99.83
JHH-1,CTRPv2,66.0,102.2
JHH-1,CTRPv2,130.0,100.7
JHH-1,CTRPv2,270.0,86.69
SNU-475,CTRPv2,0.0081,101.3
SNU-475,CTRPv2,0.016,107.2
SNU-475,CTRPv2,0.032,98.12
SNU-475,CTRPv2,0.065,97.15
SNU-475,CTRPv2,0.13,96.46
SNU-475,CTRPv2,0.26,99.84
SNU-475,CTRPv2,0.52,98.62
SNU-475,CTRPv2,1.0,95.98
SNU-475,CTRPv2,2.1,102.3
SNU-475,CTRPv2,4.2,97.67
SNU-475,CTRPv2,8.3,94.27
SNU-475,CTRPv2,17.0,3.29
SNU-475,CTRPv2,33.0,3.336
SNU-475,CTRPv2,66.0,108.2
SNU-475,CTRPv2,130.0,109.6
SNU-475,CTRPv2,270.0,97.83
huH-1,CTRPv2,0.0081,106.9
huH-1,CTRPv2,0.016,104.9
huH-1,CTRPv2,0.032,97.57
huH-1,CTRPv2,0.065,102.4
huH-1,CTRPv2,0.13,106.5
huH-1,CTRPv2,0.26,99.93
huH-1,CTRPv2,0.52,104.4
huH-1,CTRPv2,1.0,102.9
huH-1,CTRPv2,2.1,107.6
huH-1,CTRPv2,4.2,103.1
huH-1,CTRPv2,8.3,91.16
huH-1,CTRPv2,17.0,55.85
huH-1,CTRPv2,33.0,105.9
huH-1,CTRPv2,66.0,111.8
huH-1,CTRPv2,130.0,110.0
huH-1,CTRPv2,270.0,39.26
JHH-5,CTRPv2,0.016,49.67
JHH-5,CTRPv2,0.065,95.26
JHH-5,CTRPv2,0.13,59.3
JHH-5,CTRPv2,0.26,82.18
JHH-5,CTRPv2,0.52,96.12
JHH-5,CTRPv2,1.0,100.1
JHH-5,CTRPv2,2.1,98.49
JHH-5,CTRPv2,4.2,98.28
JHH-5,CTRPv2,8.3,91.48
JHH-5,CTRPv2,17.0,83.44
JHH-5,CTRPv2,33.0,75.61
JHH-5,CTRPv2,66.0,20.07
JHH-5,CTRPv2,130.0,2.276
JHH-5,CTRPv2,270.0,2.064
SNU-387,CTRPv2,0.0081,106.3
SNU-387,CTRPv2,0.016,105.1
SNU-387,CTRPv2,0.032,96.7
SNU-387,CTRPv2,0.065,96.42
SNU-387,CTRPv2,0.13,67.62
SNU-387,CTRPv2,0.26,74.85
SNU-387,CTRPv2,0.52,97.1
SNU-387,CTRPv2,1.0,93.33
SNU-387,CTRPv2,2.1,87.4
SNU-387,CTRPv2,4.2,91.11
SNU-387,CTRPv2,8.3,81.98
SNU-387,CTRPv2,17.0,82.06
SNU-387,CTRPv2,33.0,82.9
SNU-387,CTRPv2,66.0,87.09
SNU-387,CTRPv2,130.0,91.25
SNU-387,CTRPv2,270.0,66.73
SNU-423,CTRPv2,0.0081,85.25
SNU-423,CTRPv2,0.016,92.22
SNU-423,CTRPv2,0.032,94.78
SNU-423,CTRPv2,0.065,93.25
SNU-423,CTRPv2,0.13,73.24
SNU-423,CTRPv2,0.26,72.75
SNU-423,CTRPv2,0.52,98.16
SNU-423,CTRPv2,1.0,97.19
SNU-423,CTRPv2,2.1,98.18
SNU-423,CTRPv2,4.2,101.8
SNU-423,CTRPv2,8.3,87.93
SNU-423,CTRPv2,17.0,95.18
SNU-423,CTRPv2,33.0,97.0
SNU-423,CTRPv2,66.0,100.5
SNU-423,CTRPv2,130.0,103.4
SNU-423,CTRPv2,270.0,64.8
