Cell Line,Dataset,Dose,Response
AsPC-1,GDSC1000,0.32,87.8752
AsPC-1,GDSC1000,0.64,76.5352
AsPC-1,GDSC1000,1.28,73.4521
AsPC-1,GDSC1000,2.56,89.9013
AsPC-1,GDSC1000,5.12,98.5993
AsPC-1,GDSC1000,10.24,101.078
HuP-T3,GDSC1000,0.04,94.2735
HuP-T3,GDSC1000,0.08,101.02
HuP-T3,GDSC1000,0.16,96.7483
HuP-T3,GDSC1000,0.32,91.1444
HuP-T3,GDSC1000,0.64,88.1228
HuP-T3,GDSC1000,1.28,71.9558
HuP-T3,GDSC1000,2.56,53.1953
HuP-T3,GDSC1000,5.12,43.199
HuP-T3,GDSC1000,10.24,35.638
HuP-T4,GDSC1000,0.04,93.0576
HuP-T4,GDSC1000,0.08,86.4096
HuP-T4,GDSC1000,0.16,75.1335
HuP-T4,GDSC1000,0.32,19.6133
HuP-T4,GDSC1000,0.64,13.7175
HuP-T4,GDSC1000,1.28,14.8065
HuP-T4,GDSC1000,2.56,12.168
HuP-T4,GDSC1000,5.12,13.3939
HuP-T4,GDSC1000,10.24,12.5711
Panc 10.05,GDSC1000,0.04,93.6419
Panc 10.05,GDSC1000,0.08,90.3225
Panc 10.05,GDSC1000,0.16,84.651
Panc 10.05,GDSC1000,0.32,67.3
Panc 10.05,GDSC1000,0.64,47.9551
Panc 10.05,GDSC1000,1.28,30.7464
Panc 10.05,GDSC1000,2.56,30.4954
Panc 10.05,GDSC1000,5.12,34.2267
Panc 10.05,GDSC1000,10.24,38.4069
QGP-1,GDSC1000,0.04,89.1472
QGP-1,GDSC1000,0.08,84.9996
QGP-1,GDSC1000,0.16,79.4064
QGP-1,GDSC1000,0.32,61.8118
QGP-1,GDSC1000,0.64,45.0897
QGP-1,GDSC1000,1.28,39.9455
QGP-1,GDSC1000,2.56,40.0027
QGP-1,GDSC1000,5.12,47.6984
QGP-1,GDSC1000,10.24,48.273
BxPC-3,GDSC1000,0.04,94.5855
BxPC-3,GDSC1000,0.08,99.639
BxPC-3,GDSC1000,0.16,100.619
BxPC-3,GDSC1000,0.32,74.5881
BxPC-3,GDSC1000,0.64,29.0613
BxPC-3,GDSC1000,1.28,23.261
BxPC-3,GDSC1000,2.56,27.3309
BxPC-3,GDSC1000,5.12,26.0597
BxPC-3,GDSC1000,10.24,26.2954
PL4,GDSC1000,0.04,99.7967
PL4,GDSC1000,0.08,99.5725
PL4,GDSC1000,0.16,92.0762
PL4,GDSC1000,0.32,87.1023
PL4,GDSC1000,0.64,64.5957
PL4,GDSC1000,1.28,57.9857
PL4,GDSC1000,2.56,61.1128
PL4,GDSC1000,5.12,70.9162
PL4,GDSC1000,10.24,68.8748
PA-TU-8902,GDSC1000,0.04,95.5877
PA-TU-8902,GDSC1000,0.08,104.723
PA-TU-8902,GDSC1000,0.16,105.924
PA-TU-8902,GDSC1000,0.32,88.1474
PA-TU-8902,GDSC1000,0.64,52.845
PA-TU-8902,GDSC1000,1.28,52.9282
PA-TU-8902,GDSC1000,2.56,53.2234
PA-TU-8902,GDSC1000,5.12,53.4711
PA-TU-8902,GDSC1000,10.24,50.0778
SW1990,GDSC1000,0.04,99.7065
SW1990,GDSC1000,0.08,100.189
SW1990,GDSC1000,0.16,98.7396
SW1990,GDSC1000,0.32,100.276
SW1990,GDSC1000,0.64,99.3963
SW1990,GDSC1000,1.28,102.099
SW1990,GDSC1000,2.56,65.972
SW1990,GDSC1000,5.12,72.3515
SW1990,GDSC1000,10.24,56.989
PSN1,GDSC1000,0.04,93.2933
PSN1,GDSC1000,0.08,88.2233
PSN1,GDSC1000,0.16,75.6784
PSN1,GDSC1000,0.32,26.9918
PSN1,GDSC1000,0.64,17.0655
PSN1,GDSC1000,1.28,15.5395
PSN1,GDSC1000,2.56,16.3674
PSN1,GDSC1000,5.12,14.2371
PSN1,GDSC1000,10.24,12.5408
Panc 08.13,GDSC1000,0.04,91.4899
Panc 08.13,GDSC1000,0.08,86.6798
Panc 08.13,GDSC1000,0.16,71.9762
Panc 08.13,GDSC1000,0.32,62.2542
Panc 08.13,GDSC1000,0.64,39.4733
Panc 08.13,GDSC1000,1.28,40.2801
Panc 08.13,GDSC1000,2.56,37.8263
Panc 08.13,GDSC1000,5.12,38.9346
Panc 08.13,GDSC1000,10.24,43.873
YAPC,GDSC1000,0.04,92.2648
YAPC,GDSC1000,0.08,97.8253
YAPC,GDSC1000,0.16,93.7211
YAPC,GDSC1000,0.32,81.0701
YAPC,GDSC1000,0.64,46.9689
YAPC,GDSC1000,1.28,52.4958
YAPC,GDSC1000,2.56,56.5853
YAPC,GDSC1000,5.12,59.2596
YAPC,GDSC1000,10.24,59.5205
MZ1-PC,GDSC1000,0.04,101.436
MZ1-PC,GDSC1000,0.08,78.023
MZ1-PC,GDSC1000,0.16,94.8196
MZ1-PC,GDSC1000,0.32,61.3275
MZ1-PC,GDSC1000,0.64,42.3295
MZ1-PC,GDSC1000,1.28,17.5386
MZ1-PC,GDSC1000,2.56,13.9248
MZ1-PC,GDSC1000,5.12,20.1378
MZ1-PC,GDSC1000,10.24,15.2319
HPAF-II,GDSC1000,0.04,82.434
HPAF-II,GDSC1000,0.08,94.4783
HPAF-II,GDSC1000,0.16,82.9007
HPAF-II,GDSC1000,0.32,86.0511
HPAF-II,GDSC1000,0.64,65.2035
HPAF-II,GDSC1000,1.28,42.1232
HPAF-II,GDSC1000,2.56,41.0028
HPAF-II,GDSC1000,5.12,48.8057
HPAF-II,GDSC1000,10.24,46.2483
CFPAC-1,GDSC1000,0.04,101.151
CFPAC-1,GDSC1000,0.08,105.021
CFPAC-1,GDSC1000,0.16,104.347
CFPAC-1,GDSC1000,0.32,107.209
CFPAC-1,GDSC1000,0.64,95.7885
CFPAC-1,GDSC1000,1.28,85.5416
CFPAC-1,GDSC1000,2.56,53.2146
CFPAC-1,GDSC1000,5.12,49.5665
CFPAC-1,GDSC1000,10.24,29.2799
PL18,GDSC1000,0.04,94.9202
PL18,GDSC1000,0.08,96.6652
PL18,GDSC1000,0.16,98.8277
PL18,GDSC1000,0.32,100.968
PL18,GDSC1000,0.64,76.746
PL18,GDSC1000,1.28,41.3836
PL18,GDSC1000,2.56,57.5281
PL18,GDSC1000,5.12,64.3874
PL18,GDSC1000,10.24,69.1254
KP-1N,GDSC1000,0.04,80.6468
KP-1N,GDSC1000,0.08,114.892
KP-1N,GDSC1000,0.16,93.9993
KP-1N,GDSC1000,0.32,75.7197
KP-1N,GDSC1000,0.64,16.7697
KP-1N,GDSC1000,1.28,17.495
KP-1N,GDSC1000,2.56,11.5566
KP-1N,GDSC1000,5.12,6.62886
KP-1N,GDSC1000,10.24,6.28926
CAPAN-1,GDSC1000,0.04,96.3542
CAPAN-1,GDSC1000,0.08,95.8676
CAPAN-1,GDSC1000,0.16,84.739
CAPAN-1,GDSC1000,0.32,77.9136
CAPAN-1,GDSC1000,0.64,62.0744
CAPAN-1,GDSC1000,1.28,53.0416
CAPAN-1,GDSC1000,2.56,49.8125
CAPAN-1,GDSC1000,5.12,52.514
CAPAN-1,GDSC1000,10.24,53.7496
Hs 766T,GDSC1000,0.04,95.9157
Hs 766T,GDSC1000,0.08,95.237
Hs 766T,GDSC1000,0.16,96.1977
Hs 766T,GDSC1000,0.32,95.0283
Hs 766T,GDSC1000,0.64,96.3802
Hs 766T,GDSC1000,1.28,95.8656
Hs 766T,GDSC1000,2.56,92.3694
Hs 766T,GDSC1000,5.12,89.0774
Hs 766T,GDSC1000,10.24,97.4043
Panc 02.03,GDSC1000,0.04,99.8389
Panc 02.03,GDSC1000,0.08,99.6466
Panc 02.03,GDSC1000,0.16,100.348
Panc 02.03,GDSC1000,0.32,91.7682
Panc 02.03,GDSC1000,0.64,40.4019
Panc 02.03,GDSC1000,1.28,45.3823
Panc 02.03,GDSC1000,2.56,46.5295
Panc 02.03,GDSC1000,5.12,51.9096
Panc 02.03,GDSC1000,10.24,46.5121
KP-3,GDSC1000,0.04,92.9705
KP-3,GDSC1000,0.08,93.4767
KP-3,GDSC1000,0.16,80.1825
KP-3,GDSC1000,0.32,66.1122
KP-3,GDSC1000,0.64,47.7134
KP-3,GDSC1000,1.28,43.8835
KP-3,GDSC1000,2.56,43.2438
KP-3,GDSC1000,5.12,43.6096
KP-3,GDSC1000,10.24,38.5475
MIA-PaCa-2,GDSC1000,0.04,104.564
MIA-PaCa-2,GDSC1000,0.08,100.896
MIA-PaCa-2,GDSC1000,0.16,101.61
MIA-PaCa-2,GDSC1000,0.32,100.307
MIA-PaCa-2,GDSC1000,0.64,103.916
MIA-PaCa-2,GDSC1000,1.28,100.051
MIA-PaCa-2,GDSC1000,2.56,103.522
MIA-PaCa-2,GDSC1000,5.12,99.3372
MIA-PaCa-2,GDSC1000,10.24,62.0435
DAN-G,GDSC1000,0.04,96.8369
DAN-G,GDSC1000,0.08,96.5092
DAN-G,GDSC1000,0.16,106.908
DAN-G,GDSC1000,0.32,95.5856
DAN-G,GDSC1000,0.64,89.3577
DAN-G,GDSC1000,1.28,59.1091
DAN-G,GDSC1000,2.56,19.9685
DAN-G,GDSC1000,5.12,13.5747
DAN-G,GDSC1000,10.24,10.9841
SU.86.86,GDSC1000,0.04,92.9597
SU.86.86,GDSC1000,0.08,93.4784
SU.86.86,GDSC1000,0.16,85.8618
SU.86.86,GDSC1000,0.32,79.5344
SU.86.86,GDSC1000,0.64,48.6323
SU.86.86,GDSC1000,1.28,55.277
SU.86.86,GDSC1000,2.56,56.5124
SU.86.86,GDSC1000,5.12,58.6286
SU.86.86,GDSC1000,10.24,57.5768
