Cell Line,Dataset,Dose,Response
G-292;clone A141B1,CTRPv2,17.0,98.86
G-292;clone A141B1,CTRPv2,33.0,97.22
G-292;clone A141B1,CTRPv2,66.0,100.1
SK-ES-1,CTRPv2,0.002,106.8
SK-ES-1,CTRPv2,0.0041,106.4
SK-ES-1,CTRPv2,0.0081,101.5
SK-ES-1,CTRPv2,0.016,102.9
SK-ES-1,CTRPv2,0.032,99.57
SK-ES-1,CTRPv2,0.065,106.5
SK-ES-1,CTRPv2,0.13,101.9
SK-ES-1,CTRPv2,0.26,99.41
SK-ES-1,CTRPv2,0.52,103.0
SK-ES-1,CTRPv2,1.0,99.64
SK-ES-1,CTRPv2,2.1,94.3
SK-ES-1,CTRPv2,4.2,94.96
SK-ES-1,CTRPv2,8.3,92.57
SK-ES-1,CTRPv2,17.0,82.05
SK-ES-1,CTRPv2,33.0,64.71
SK-ES-1,CTRPv2,66.0,5.047
Hs 888.T,CTRPv2,0.002,109.9
Hs 888.T,CTRPv2,0.0041,103.7
Hs 888.T,CTRPv2,0.0081,106.7
Hs 888.T,CTRPv2,0.016,97.64
Hs 888.T,CTRPv2,0.032,116.7
Hs 888.T,CTRPv2,0.065,103.0
Hs 888.T,CTRPv2,0.13,108.5
Hs 888.T,CTRPv2,0.26,119.7
Hs 888.T,CTRPv2,0.52,113.1
Hs 888.T,CTRPv2,1.0,123.0
Hs 888.T,CTRPv2,2.1,116.5
Hs 888.T,CTRPv2,4.2,115.7
Hs 888.T,CTRPv2,8.3,116.8
Hs 888.T,CTRPv2,17.0,112.0
Hs 888.T,CTRPv2,33.0,102.8
Hs 888.T,CTRPv2,66.0,113.5
Saos-2,CTRPv2,0.002,103.0
Saos-2,CTRPv2,0.0041,103.4
Saos-2,CTRPv2,0.0081,100.8
Saos-2,CTRPv2,0.016,102.0
Saos-2,CTRPv2,0.032,102.3
Saos-2,CTRPv2,0.065,98.41
Saos-2,CTRPv2,0.13,102.0
Saos-2,CTRPv2,0.26,101.9
Saos-2,CTRPv2,0.52,99.59
Saos-2,CTRPv2,1.0,102.8
Saos-2,CTRPv2,2.1,100.6
Saos-2,CTRPv2,4.2,101.7
Saos-2,CTRPv2,8.3,102.1
Saos-2,CTRPv2,17.0,94.09
Saos-2,CTRPv2,33.0,90.72
Saos-2,CTRPv2,66.0,24.14
Hs 822.T,CTRPv2,0.002,107.3
Hs 822.T,CTRPv2,0.0041,115.4
Hs 822.T,CTRPv2,0.0081,103.9
Hs 822.T,CTRPv2,0.016,117.5
Hs 822.T,CTRPv2,0.032,104.2
Hs 822.T,CTRPv2,0.065,120.6
Hs 822.T,CTRPv2,0.13,108.1
Hs 822.T,CTRPv2,0.26,112.4
Hs 822.T,CTRPv2,0.52,110.3
Hs 822.T,CTRPv2,1.0,112.3
Hs 822.T,CTRPv2,2.1,101.5
Hs 822.T,CTRPv2,4.2,106.7
Hs 822.T,CTRPv2,8.3,121.0
Hs 822.T,CTRPv2,17.0,112.3
Hs 822.T,CTRPv2,33.0,107.5
Hs 822.T,CTRPv2,66.0,118.0
