Cell Line,Dataset,Dose,Response
SNU-C2B,GDSC1000,0.625,101.04
SNU-C2B,GDSC1000,1.25,104.613
SNU-C2B,GDSC1000,2.5,99.019
SNU-C2B,GDSC1000,5.0,101.812
SNU-C2B,GDSC1000,10.0,104.212
SNU-C2B,GDSC1000,20.0,98.0717
CL-11,GDSC1000,0.078125,98.9263
CL-11,GDSC1000,0.15625,86.2303
CL-11,GDSC1000,0.3125,88.8359
CL-11,GDSC1000,0.625,90.1189
CL-11,GDSC1000,1.25,93.969
CL-11,GDSC1000,2.5,86.4913
CL-11,GDSC1000,5.0,88.5321
CL-11,GDSC1000,10.0,89.3344
CL-11,GDSC1000,20.0,87.0746
NCI-H716,GDSC1000,0.078125,103.92
NCI-H716,GDSC1000,0.15625,104.528
NCI-H716,GDSC1000,0.3125,105.701
NCI-H716,GDSC1000,0.625,108.068
NCI-H716,GDSC1000,1.25,105.884
NCI-H716,GDSC1000,2.5,104.845
NCI-H716,GDSC1000,5.0,105.181
NCI-H716,GDSC1000,10.0,96.5497
NCI-H716,GDSC1000,20.0,94.2119
COLO-205,GDSC1000,0.078125,75.9005
COLO-205,GDSC1000,0.15625,61.4167
COLO-205,GDSC1000,0.3125,53.952
COLO-205,GDSC1000,0.625,50.7834
COLO-205,GDSC1000,1.25,44.3728
COLO-205,GDSC1000,2.5,35.5544
COLO-205,GDSC1000,5.0,32.1061
COLO-205,GDSC1000,10.0,28.4021
COLO-205,GDSC1000,20.0,5.61787
SW1417,GDSC1000,0.078125,83.5171
SW1417,GDSC1000,0.15625,81.4448
SW1417,GDSC1000,0.3125,79.2837
SW1417,GDSC1000,0.625,84.2171
SW1417,GDSC1000,1.25,65.0959
SW1417,GDSC1000,2.5,57.7342
SW1417,GDSC1000,5.0,58.9033
SW1417,GDSC1000,10.0,61.1113
SW1417,GDSC1000,20.0,49.0461
T84,GDSC1000,0.078125,88.2427
T84,GDSC1000,0.15625,92.2039
T84,GDSC1000,0.3125,91.5835
T84,GDSC1000,0.625,88.6677
T84,GDSC1000,1.25,88.187
T84,GDSC1000,2.5,80.1614
T84,GDSC1000,5.0,83.2546
T84,GDSC1000,10.0,69.0089
T84,GDSC1000,20.0,45.3628
LS-123,GDSC1000,0.078125,73.8755
LS-123,GDSC1000,0.15625,71.4477
LS-123,GDSC1000,0.3125,83.5036
LS-123,GDSC1000,0.625,67.0751
LS-123,GDSC1000,1.25,67.7751
LS-123,GDSC1000,2.5,74.7413
LS-123,GDSC1000,5.0,66.233
LS-123,GDSC1000,10.0,63.0326
LS-123,GDSC1000,20.0,21.3972
LS-513,GDSC1000,0.078125,100.122
LS-513,GDSC1000,0.15625,100.012
LS-513,GDSC1000,0.3125,109.475
LS-513,GDSC1000,0.625,97.5149
LS-513,GDSC1000,1.25,100.829
LS-513,GDSC1000,2.5,94.7456
LS-513,GDSC1000,5.0,94.6686
LS-513,GDSC1000,10.0,94.1423
LS-513,GDSC1000,20.0,82.1819
HCC-56,GDSC1000,0.078125,77.7191
HCC-56,GDSC1000,0.15625,70.4455
HCC-56,GDSC1000,0.3125,64.8028
HCC-56,GDSC1000,0.625,58.024
HCC-56,GDSC1000,1.25,55.764
HCC-56,GDSC1000,2.5,47.1256
HCC-56,GDSC1000,5.0,49.2415
HCC-56,GDSC1000,10.0,40.2572
HCC-56,GDSC1000,20.0,13.5246
SNU-C1,GDSC1000,0.078125,106.298
SNU-C1,GDSC1000,0.15625,99.6822
SNU-C1,GDSC1000,0.3125,100.599
SNU-C1,GDSC1000,0.625,94.6195
SNU-C1,GDSC1000,1.25,92.8474
SNU-C1,GDSC1000,2.5,95.9867
SNU-C1,GDSC1000,5.0,97.1575
SNU-C1,GDSC1000,10.0,86.8757
SNU-C1,GDSC1000,20.0,79.2525
HCT-15,GDSC1000,0.078125,96.8555
HCT-15,GDSC1000,0.15625,66.843
HCT-15,GDSC1000,0.3125,96.1222
HCT-15,GDSC1000,0.625,88.1795
HCT-15,GDSC1000,1.25,96.7487
HCT-15,GDSC1000,2.5,87.9827
HCT-15,GDSC1000,5.0,53.0128
HCT-15,GDSC1000,10.0,58.4419
HCT-15,GDSC1000,20.0,37.0239
SNU-61,GDSC1000,0.078125,65.2544
SNU-61,GDSC1000,0.15625,70.4583
SNU-61,GDSC1000,0.3125,65.7856
SNU-61,GDSC1000,0.625,48.581
SNU-61,GDSC1000,1.25,43.9702
SNU-61,GDSC1000,2.5,41.2175
SNU-61,GDSC1000,5.0,24.8508
SNU-61,GDSC1000,10.0,33.7614
SNU-61,GDSC1000,20.0,23.4797
SNU-81,GDSC1000,0.078125,68.4541
SNU-81,GDSC1000,0.15625,68.4866
SNU-81,GDSC1000,0.3125,66.1952
SNU-81,GDSC1000,0.625,55.669
SNU-81,GDSC1000,1.25,54.471
SNU-81,GDSC1000,2.5,55.5048
SNU-81,GDSC1000,5.0,50.909
SNU-81,GDSC1000,10.0,47.776
SNU-81,GDSC1000,20.0,32.479
MDST8,GDSC1000,0.078125,99.3941
MDST8,GDSC1000,0.15625,94.1729
MDST8,GDSC1000,0.3125,93.0801
MDST8,GDSC1000,0.625,84.9624
MDST8,GDSC1000,1.25,81.758
MDST8,GDSC1000,2.5,72.2715
MDST8,GDSC1000,5.0,67.9865
MDST8,GDSC1000,10.0,66.5115
MDST8,GDSC1000,20.0,45.6143
C2BBe1,GDSC1000,0.078125,94.7098
C2BBe1,GDSC1000,0.15625,92.0179
C2BBe1,GDSC1000,0.3125,90.157
C2BBe1,GDSC1000,0.625,86.7671
C2BBe1,GDSC1000,1.25,82.4741
C2BBe1,GDSC1000,2.5,74.8639
C2BBe1,GDSC1000,5.0,69.8903
C2BBe1,GDSC1000,10.0,65.0072
C2BBe1,GDSC1000,20.0,55.134
HCT-116,GDSC1000,0.078125,79.3167
HCT-116,GDSC1000,0.15625,75.8766
HCT-116,GDSC1000,0.3125,72.6784
HCT-116,GDSC1000,0.625,68.335
HCT-116,GDSC1000,1.25,60.1292
HCT-116,GDSC1000,2.5,57.0724
HCT-116,GDSC1000,5.0,56.0976
HCT-116,GDSC1000,10.0,48.0612
HCT-116,GDSC1000,20.0,1.17895
LS 180,GDSC1000,0.078125,100.081
LS 180,GDSC1000,0.15625,100.657
LS 180,GDSC1000,0.3125,100.16
LS 180,GDSC1000,0.625,93.6303
LS 180,GDSC1000,1.25,97.6538
LS 180,GDSC1000,2.5,79.8681
LS 180,GDSC1000,5.0,81.7234
LS 180,GDSC1000,10.0,73.4659
LS 180,GDSC1000,20.0,56.1762
KM12,GDSC1000,0.078125,103.138
KM12,GDSC1000,0.15625,98.391
KM12,GDSC1000,0.3125,105.092
KM12,GDSC1000,0.625,97.1774
KM12,GDSC1000,1.25,102.94
KM12,GDSC1000,2.5,106.043
KM12,GDSC1000,5.0,107.206
KM12,GDSC1000,10.0,103.909
KM12,GDSC1000,20.0,104.922
RCM-1,GDSC1000,0.078125,76.4943
RCM-1,GDSC1000,0.15625,76.3245
RCM-1,GDSC1000,0.3125,60.5513
RCM-1,GDSC1000,0.625,55.3411
RCM-1,GDSC1000,1.25,48.2406
RCM-1,GDSC1000,2.5,55.1998
RCM-1,GDSC1000,5.0,35.7327
RCM-1,GDSC1000,10.0,30.4835
RCM-1,GDSC1000,20.0,27.7997
OUMS-23,GDSC1000,0.078125,91.983
OUMS-23,GDSC1000,0.15625,97.8681
OUMS-23,GDSC1000,0.3125,108.439
OUMS-23,GDSC1000,0.625,90.2011
OUMS-23,GDSC1000,1.25,68.7362
OUMS-23,GDSC1000,2.5,86.3957
OUMS-23,GDSC1000,5.0,54.7133
OUMS-23,GDSC1000,10.0,89.9696
OUMS-23,GDSC1000,20.0,5.99246
SNU-1040,GDSC1000,0.078125,89.6979
SNU-1040,GDSC1000,0.15625,77.7011
SNU-1040,GDSC1000,0.3125,78.5367
SNU-1040,GDSC1000,0.625,67.8326
SNU-1040,GDSC1000,1.25,78.0777
SNU-1040,GDSC1000,2.5,58.6299
SNU-1040,GDSC1000,5.0,59.7572
SNU-1040,GDSC1000,10.0,62.5799
SNU-1040,GDSC1000,20.0,27.1243
NCI-H747,GDSC1000,0.078125,112.662
NCI-H747,GDSC1000,0.15625,103.102
NCI-H747,GDSC1000,0.3125,95.9713
NCI-H747,GDSC1000,0.625,71.7652
NCI-H747,GDSC1000,1.25,46.1356
NCI-H747,GDSC1000,2.5,35.8926
NCI-H747,GDSC1000,5.0,25.1546
NCI-H747,GDSC1000,10.0,27.7938
NCI-H747,GDSC1000,20.0,20.0389
CaR-1,GDSC1000,0.078125,94.5695
CaR-1,GDSC1000,0.15625,89.5592
CaR-1,GDSC1000,0.3125,90.8826
CaR-1,GDSC1000,0.625,90.0251
CaR-1,GDSC1000,1.25,92.6903
CaR-1,GDSC1000,2.5,93.1151
CaR-1,GDSC1000,5.0,94.4014
CaR-1,GDSC1000,10.0,90.9902
CaR-1,GDSC1000,20.0,48.9837
COLO-320-HSR,GDSC1000,0.078125,97.5539
COLO-320-HSR,GDSC1000,0.15625,96.0201
COLO-320-HSR,GDSC1000,0.3125,98.5992
COLO-320-HSR,GDSC1000,0.625,88.2102
COLO-320-HSR,GDSC1000,1.25,85.8323
COLO-320-HSR,GDSC1000,2.5,82.8668
COLO-320-HSR,GDSC1000,5.0,83.71
COLO-320-HSR,GDSC1000,10.0,75.229
COLO-320-HSR,GDSC1000,20.0,55.5511
SNU-175,GDSC1000,0.078125,111.261
SNU-175,GDSC1000,0.15625,102.316
SNU-175,GDSC1000,0.3125,105.357
SNU-175,GDSC1000,0.625,93.3061
SNU-175,GDSC1000,1.25,90.1195
SNU-175,GDSC1000,2.5,73.8407
SNU-175,GDSC1000,5.0,66.0545
SNU-175,GDSC1000,10.0,60.603
SNU-175,GDSC1000,20.0,59.786
SNU-C5,GDSC1000,0.078125,97.233
SNU-C5,GDSC1000,0.15625,96.4238
SNU-C5,GDSC1000,0.3125,96.2947
SNU-C5,GDSC1000,0.625,94.3158
SNU-C5,GDSC1000,1.25,78.0797
SNU-C5,GDSC1000,2.5,71.4978
SNU-C5,GDSC1000,5.0,66.0683
SNU-C5,GDSC1000,10.0,56.0729
SNU-C5,GDSC1000,20.0,52.3607
NCI-H630,GDSC1000,0.078125,97.2204
NCI-H630,GDSC1000,0.15625,100.272
NCI-H630,GDSC1000,0.3125,101.2
NCI-H630,GDSC1000,0.625,94.8531
NCI-H630,GDSC1000,1.25,97.8103
NCI-H630,GDSC1000,2.5,93.5562
NCI-H630,GDSC1000,5.0,90.917
NCI-H630,GDSC1000,10.0,93.6336
NCI-H630,GDSC1000,20.0,75.7736
SW837,GDSC1000,0.078125,62.7961
SW837,GDSC1000,0.15625,56.7147
SW837,GDSC1000,0.3125,55.109
SW837,GDSC1000,0.625,50.6562
SW837,GDSC1000,1.25,48.7765
SW837,GDSC1000,2.5,46.6746
SW837,GDSC1000,5.0,44.6999
SW837,GDSC1000,10.0,42.8856
SW837,GDSC1000,20.0,19.1631
SK-CO-1,GDSC1000,0.078125,116.747
SK-CO-1,GDSC1000,0.15625,105.879
SK-CO-1,GDSC1000,0.3125,117.351
SK-CO-1,GDSC1000,0.625,101.313
SK-CO-1,GDSC1000,1.25,121.935
SK-CO-1,GDSC1000,2.5,118.301
SK-CO-1,GDSC1000,5.0,119.727
SK-CO-1,GDSC1000,10.0,118.297
SK-CO-1,GDSC1000,20.0,122.799
