Cell Line,Dataset,Dose,Response
ME-180,GDSC1000,0.128,21.6926
ME-180,GDSC1000,0.256,15.3437
ME-180,GDSC1000,0.512,10.3134
ME-180,GDSC1000,1.024,14.1639
MS751,GDSC1000,0.004,96.2215
MS751,GDSC1000,0.008,115.518
MS751,GDSC1000,0.016,96.2532
MS751,GDSC1000,0.032,53.0476
MS751,GDSC1000,0.064,37.7709
MS751,GDSC1000,0.128,42.5116
MS751,GDSC1000,0.256,43.598
MS751,GDSC1000,0.512,35.6084
MS751,GDSC1000,1.024,32.2075
SKG-IIIa,GDSC1000,0.004,95.4697
SKG-IIIa,GDSC1000,0.008,98.5709
SKG-IIIa,GDSC1000,0.016,70.8159
SKG-IIIa,GDSC1000,0.032,61.0812
SKG-IIIa,GDSC1000,0.064,51.4865
SKG-IIIa,GDSC1000,0.128,58.6896
SKG-IIIa,GDSC1000,0.256,55.3334
SKG-IIIa,GDSC1000,0.512,55.9176
SKG-IIIa,GDSC1000,1.024,55.6613
OMC-1,GDSC1000,0.004,70.4093
OMC-1,GDSC1000,0.008,75.4862
OMC-1,GDSC1000,0.016,55.678
OMC-1,GDSC1000,0.032,62.9406
OMC-1,GDSC1000,0.064,52.2502
OMC-1,GDSC1000,0.128,52.7089
OMC-1,GDSC1000,0.256,60.6545
OMC-1,GDSC1000,0.512,62.9956
OMC-1,GDSC1000,1.024,45.4581
HeLa,GDSC1000,0.004,95.8357
HeLa,GDSC1000,0.008,99.0747
HeLa,GDSC1000,0.016,84.3181
HeLa,GDSC1000,0.032,72.3165
HeLa,GDSC1000,0.064,56.3502
HeLa,GDSC1000,0.128,46.2639
HeLa,GDSC1000,0.256,43.7659
HeLa,GDSC1000,0.512,38.8386
HeLa,GDSC1000,1.024,43.9989
SW756,GDSC1000,0.004,83.3131
SW756,GDSC1000,0.008,35.1137
SW756,GDSC1000,0.016,20.4622
SW756,GDSC1000,0.032,31.4537
SW756,GDSC1000,0.064,34.2167
SW756,GDSC1000,0.128,43.5739
SW756,GDSC1000,0.256,34.6208
SW756,GDSC1000,0.512,31.8156
SW756,GDSC1000,1.024,23.1478
C-33-A,GDSC1000,0.004,73.2293
C-33-A,GDSC1000,0.008,31.0519
C-33-A,GDSC1000,0.016,16.8241
C-33-A,GDSC1000,0.032,12.8697
C-33-A,GDSC1000,0.064,11.4592
C-33-A,GDSC1000,0.128,11.5369
C-33-A,GDSC1000,0.256,14.7827
C-33-A,GDSC1000,0.512,9.98143
C-33-A,GDSC1000,1.024,11.1451
BOKU,GDSC1000,0.004,105.419
BOKU,GDSC1000,0.008,116.032
BOKU,GDSC1000,0.016,94.7889
BOKU,GDSC1000,0.032,92.7336
BOKU,GDSC1000,0.064,67.9667
BOKU,GDSC1000,0.128,68.6727
BOKU,GDSC1000,0.256,52.4261
BOKU,GDSC1000,0.512,29.2005
BOKU,GDSC1000,1.024,27.2718
BOKU,gCSI,0.000153,106.794
BOKU,gCSI,0.000458,101.361
BOKU,gCSI,0.001375,110.254
BOKU,gCSI,0.004125,92.778
BOKU,gCSI,0.012375,61.7024
BOKU,gCSI,0.037125,42.6807
BOKU,gCSI,0.111111,44.7657
BOKU,gCSI,0.333333,34.6723
BOKU,gCSI,1.0,35.0913
C-33-A,gCSI,0.000153,108.848
C-33-A,gCSI,0.000458,97.102
C-33-A,gCSI,0.001375,98.4593
C-33-A,gCSI,0.004125,34.5027
C-33-A,gCSI,0.012375,22.9685
C-33-A,gCSI,0.037125,16.5572
C-33-A,gCSI,0.111111,18.1329
C-33-A,gCSI,0.333333,16.803
C-33-A,gCSI,1.0,16.8977
Ca-Ski,gCSI,0.000153,106.334
Ca-Ski,gCSI,0.000458,100.653
Ca-Ski,gCSI,0.001375,103.49
Ca-Ski,gCSI,0.004125,90.1648
Ca-Ski,gCSI,0.012375,67.8793
Ca-Ski,gCSI,0.037125,40.2567
Ca-Ski,gCSI,0.111111,47.6542
Ca-Ski,gCSI,0.333333,43.6129
Ca-Ski,gCSI,1.0,49.8257
HT-3,gCSI,0.000153,113.84
HT-3,gCSI,0.000458,98.4082
HT-3,gCSI,0.001375,106.83
HT-3,gCSI,0.004125,87.0732
HT-3,gCSI,0.012375,44.911
HT-3,gCSI,0.037125,15.1854
HT-3,gCSI,0.111111,13.6061
HT-3,gCSI,0.333333,12.0284
HT-3,gCSI,1.0,16.7353
ME-180,gCSI,0.000153,105.092
ME-180,gCSI,0.000458,97.4855
ME-180,gCSI,0.001375,109.786
ME-180,gCSI,0.004125,96.9917
ME-180,gCSI,0.012375,79.6428
ME-180,gCSI,0.037125,24.2848
ME-180,gCSI,0.111111,16.8689
ME-180,gCSI,0.333333,10.272
ME-180,gCSI,1.0,12.2042
SiHa,gCSI,0.000153,110.972
SiHa,gCSI,0.000458,106.783
SiHa,gCSI,0.001375,109.229
SiHa,gCSI,0.004125,99.7685
SiHa,gCSI,0.012375,99.9285
SiHa,gCSI,0.037125,86.2446
SiHa,gCSI,0.111111,89.6272
SiHa,gCSI,0.333333,80.791
SiHa,gCSI,1.0,88.5467
SKG-IIIa,gCSI,0.000153,110.616
SKG-IIIa,gCSI,0.000458,101.221
SKG-IIIa,gCSI,0.001375,110.071
SKG-IIIa,gCSI,0.004125,105.18
SKG-IIIa,gCSI,0.012375,109.753
SKG-IIIa,gCSI,0.037125,91.4786
SKG-IIIa,gCSI,0.111111,93.9182
SKG-IIIa,gCSI,0.333333,81.4926
SKG-IIIa,gCSI,1.0,82.7147
HeLa,CTRPv2,0.001,109.3
HeLa,CTRPv2,0.002,108.8
HeLa,CTRPv2,0.0041,105.6
HeLa,CTRPv2,0.0081,107.0
HeLa,CTRPv2,0.016,111.9
HeLa,CTRPv2,0.032,105.9
HeLa,CTRPv2,0.065,112.3
HeLa,CTRPv2,0.13,118.6
HeLa,CTRPv2,0.26,100.9
HeLa,CTRPv2,0.52,101.8
HeLa,CTRPv2,1.0,101.0
HeLa,CTRPv2,2.1,99.49
HeLa,CTRPv2,4.2,101.9
HeLa,CTRPv2,8.3,102.9
HeLa,CTRPv2,17.0,99.47
HeLa,CTRPv2,33.0,90.43
