Cell Line,Dataset,Dose,Response
PLC-PRF-5,CTRPv2,0.002,94.51
PLC-PRF-5,CTRPv2,0.0041,99.48
PLC-PRF-5,CTRPv2,0.0081,96.83
PLC-PRF-5,CTRPv2,0.016,97.3
PLC-PRF-5,CTRPv2,0.032,88.27
PLC-PRF-5,CTRPv2,0.065,97.71
PLC-PRF-5,CTRPv2,0.13,98.98
PLC-PRF-5,CTRPv2,0.26,85.94
PLC-PRF-5,CTRPv2,0.52,91.7
PLC-PRF-5,CTRPv2,1.0,78.53
PLC-PRF-5,CTRPv2,2.1,29.58
PLC-PRF-5,CTRPv2,4.2,4.988
PLC-PRF-5,CTRPv2,8.3,4.408
PLC-PRF-5,CTRPv2,17.0,3.04
PLC-PRF-5,CTRPv2,33.0,2.781
JHH-2,CTRPv2,0.001,104.3
JHH-2,CTRPv2,0.002,97.1
JHH-2,CTRPv2,0.0041,99.19
JHH-2,CTRPv2,0.0081,92.98
JHH-2,CTRPv2,0.016,87.62
JHH-2,CTRPv2,0.032,80.25
JHH-2,CTRPv2,0.065,16.67
JHH-2,CTRPv2,0.13,5.269
JHH-2,CTRPv2,0.26,3.263
JHH-2,CTRPv2,0.52,2.597
JHH-2,CTRPv2,1.0,3.124
JHH-2,CTRPv2,2.1,2.827
JHH-2,CTRPv2,4.2,1.945
JHH-2,CTRPv2,8.3,2.594
JHH-2,CTRPv2,17.0,2.924
JHH-2,CTRPv2,33.0,3.382
HLF,CTRPv2,0.001,111.9
HLF,CTRPv2,0.002,113.4
HLF,CTRPv2,0.0041,108.6
HLF,CTRPv2,0.0081,109.9
HLF,CTRPv2,0.016,102.6
HLF,CTRPv2,0.032,90.51
HLF,CTRPv2,0.065,88.56
HLF,CTRPv2,0.13,79.07
HLF,CTRPv2,0.26,67.63
HLF,CTRPv2,0.52,70.85
HLF,CTRPv2,1.0,49.68
HLF,CTRPv2,2.1,23.25
HLF,CTRPv2,4.2,1.82
HLF,CTRPv2,8.3,2.231
HLF,CTRPv2,17.0,1.621
HLF,CTRPv2,33.0,2.048
JHH-1,CTRPv2,0.001,101.7
JHH-1,CTRPv2,0.002,99.28
JHH-1,CTRPv2,0.0041,94.11
JHH-1,CTRPv2,0.0081,99.39
JHH-1,CTRPv2,0.016,99.46
JHH-1,CTRPv2,0.032,100.4
JHH-1,CTRPv2,0.065,86.37
JHH-1,CTRPv2,0.13,8.594
JHH-1,CTRPv2,0.26,1.479
JHH-1,CTRPv2,0.52,1.516
JHH-1,CTRPv2,1.0,1.7
JHH-1,CTRPv2,2.1,1.597
JHH-1,CTRPv2,4.2,1.416
JHH-1,CTRPv2,8.3,1.587
JHH-1,CTRPv2,17.0,1.682
JHH-1,CTRPv2,33.0,2.39
SNU-475,CTRPv2,0.001,107.1
SNU-475,CTRPv2,0.002,110.3
SNU-475,CTRPv2,0.0041,102.6
SNU-475,CTRPv2,0.0081,100.9
SNU-475,CTRPv2,0.016,107.2
SNU-475,CTRPv2,0.032,100.9
SNU-475,CTRPv2,0.065,99.69
SNU-475,CTRPv2,0.13,99.68
SNU-475,CTRPv2,0.26,92.24
SNU-475,CTRPv2,0.52,85.32
SNU-475,CTRPv2,1.0,79.03
SNU-475,CTRPv2,2.1,49.94
SNU-475,CTRPv2,4.2,16.09
SNU-475,CTRPv2,8.3,19.93
SNU-475,CTRPv2,17.0,11.84
SNU-475,CTRPv2,33.0,2.7
huH-1,CTRPv2,0.001,106.3
huH-1,CTRPv2,0.002,112.4
huH-1,CTRPv2,0.0041,103.9
huH-1,CTRPv2,0.0081,105.1
huH-1,CTRPv2,0.016,105.2
huH-1,CTRPv2,0.032,99.5
huH-1,CTRPv2,0.065,108.9
huH-1,CTRPv2,0.13,107.0
huH-1,CTRPv2,0.26,91.33
huH-1,CTRPv2,0.52,93.61
huH-1,CTRPv2,1.0,93.48
huH-1,CTRPv2,2.1,90.78
huH-1,CTRPv2,4.2,86.69
huH-1,CTRPv2,8.3,86.08
huH-1,CTRPv2,17.0,68.52
huH-1,CTRPv2,33.0,9.764
JHH-5,CTRPv2,0.001,101.8
JHH-5,CTRPv2,0.002,102.7
JHH-5,CTRPv2,0.0041,97.37
JHH-5,CTRPv2,0.0081,94.65
JHH-5,CTRPv2,0.016,99.43
JHH-5,CTRPv2,0.032,93.35
JHH-5,CTRPv2,0.065,90.06
JHH-5,CTRPv2,0.13,75.38
JHH-5,CTRPv2,0.26,6.951
JHH-5,CTRPv2,0.52,8.048
JHH-5,CTRPv2,1.0,7.551
JHH-5,CTRPv2,2.1,4.269
JHH-5,CTRPv2,4.2,3.475
JHH-5,CTRPv2,8.3,4.098
JHH-5,CTRPv2,17.0,3.675
JHH-5,CTRPv2,33.0,3.472
SNU-387,CTRPv2,0.001,108.1
SNU-387,CTRPv2,0.002,112.6
SNU-387,CTRPv2,0.0041,107.3
SNU-387,CTRPv2,0.0081,108.9
SNU-387,CTRPv2,0.016,111.3
SNU-387,CTRPv2,0.032,99.43
SNU-387,CTRPv2,0.065,102.8
SNU-387,CTRPv2,0.13,96.22
SNU-387,CTRPv2,0.26,28.88
SNU-387,CTRPv2,0.52,25.04
SNU-387,CTRPv2,1.0,19.56
SNU-387,CTRPv2,2.1,11.7
SNU-387,CTRPv2,4.2,8.816
SNU-387,CTRPv2,8.3,9.617
SNU-387,CTRPv2,17.0,9.028
SNU-387,CTRPv2,33.0,6.897
SNU-423,CTRPv2,0.001,99.19
SNU-423,CTRPv2,0.002,108.6
SNU-423,CTRPv2,0.0041,101.9
SNU-423,CTRPv2,0.0081,103.6
SNU-423,CTRPv2,0.016,93.15
SNU-423,CTRPv2,0.032,84.58
SNU-423,CTRPv2,0.065,23.57
SNU-423,CTRPv2,0.13,6.8
SNU-423,CTRPv2,0.26,1.896
SNU-423,CTRPv2,0.52,1.758
SNU-423,CTRPv2,1.0,1.915
SNU-423,CTRPv2,2.1,1.77
SNU-423,CTRPv2,4.2,1.168
SNU-423,CTRPv2,8.3,1.6
SNU-423,CTRPv2,17.0,1.92
SNU-423,CTRPv2,33.0,2.692
