Cell Line,Dataset,Dose,Response
CP66-MEL,GDSC1000,0.3125,107.771
CP66-MEL,GDSC1000,0.625,103.346
CP66-MEL,GDSC1000,1.25,112.87
CP66-MEL,GDSC1000,2.5,102.85
CP66-MEL,GDSC1000,5.0,92.9374
CP66-MEL,GDSC1000,10.0,102.627
CP66-MEL,GDSC1000,20.0,66.1396
VMRC-MELG,GDSC1000,0.078125,102.667
VMRC-MELG,GDSC1000,0.15625,113.81
VMRC-MELG,GDSC1000,0.3125,110.269
VMRC-MELG,GDSC1000,0.625,104.885
VMRC-MELG,GDSC1000,1.25,92.7522
VMRC-MELG,GDSC1000,2.5,71.6746
VMRC-MELG,GDSC1000,5.0,13.2082
VMRC-MELG,GDSC1000,10.0,2.14493
VMRC-MELG,GDSC1000,20.0,2.00027
MZ2-MEL,GDSC1000,0.078125,108.342
MZ2-MEL,GDSC1000,0.15625,102.168
MZ2-MEL,GDSC1000,0.3125,107.23
MZ2-MEL,GDSC1000,0.625,100.007
MZ2-MEL,GDSC1000,1.25,99.3745
MZ2-MEL,GDSC1000,2.5,97.4843
MZ2-MEL,GDSC1000,5.0,93.8946
MZ2-MEL,GDSC1000,10.0,88.9977
MZ2-MEL,GDSC1000,20.0,88.7842
A388,GDSC1000,0.078125,107.84
A388,GDSC1000,0.15625,108.1
A388,GDSC1000,0.3125,107.81
A388,GDSC1000,0.625,99.8093
A388,GDSC1000,1.25,107.972
A388,GDSC1000,2.5,114.267
A388,GDSC1000,5.0,107.309
A388,GDSC1000,10.0,103.699
A388,GDSC1000,20.0,100.251
UISO-MCC-1,GDSC1000,0.078125,104.071
UISO-MCC-1,GDSC1000,0.15625,105.433
UISO-MCC-1,GDSC1000,0.3125,97.1786
UISO-MCC-1,GDSC1000,0.625,109.382
UISO-MCC-1,GDSC1000,1.25,95.1855
UISO-MCC-1,GDSC1000,2.5,103.781
UISO-MCC-1,GDSC1000,5.0,109.874
UISO-MCC-1,GDSC1000,10.0,107.027
UISO-MCC-1,GDSC1000,20.0,107.136
GAK,GDSC1000,0.078125,106.756
GAK,GDSC1000,0.15625,106.267
GAK,GDSC1000,0.3125,109.514
GAK,GDSC1000,0.625,109.001
GAK,GDSC1000,1.25,107.315
GAK,GDSC1000,2.5,107.626
GAK,GDSC1000,5.0,101.947
GAK,GDSC1000,10.0,97.6222
GAK,GDSC1000,20.0,67.0644
SK-MEL-30,GDSC1000,0.078125,103.103
SK-MEL-30,GDSC1000,0.15625,103.096
SK-MEL-30,GDSC1000,0.3125,99.3937
SK-MEL-30,GDSC1000,0.625,106.441
SK-MEL-30,GDSC1000,1.25,69.733
SK-MEL-30,GDSC1000,2.5,84.2613
SK-MEL-30,GDSC1000,5.0,86.8772
SK-MEL-30,GDSC1000,10.0,70.7488
SK-MEL-30,GDSC1000,20.0,0.627291
A253,GDSC1000,0.078125,101.86
A253,GDSC1000,0.15625,101.718
A253,GDSC1000,0.3125,104.153
A253,GDSC1000,0.625,101.988
A253,GDSC1000,1.25,106.174
A253,GDSC1000,2.5,105.287
A253,GDSC1000,5.0,109.324
A253,GDSC1000,10.0,107.753
A253,GDSC1000,20.0,106.084
Hs 940.T,GDSC1000,0.078125,100.594
Hs 940.T,GDSC1000,0.15625,102.851
Hs 940.T,GDSC1000,0.3125,110.551
Hs 940.T,GDSC1000,0.625,115.075
Hs 940.T,GDSC1000,1.25,118.8
Hs 940.T,GDSC1000,2.5,115.627
Hs 940.T,GDSC1000,5.0,116.284
Hs 940.T,GDSC1000,10.0,114.751
Hs 940.T,GDSC1000,20.0,115.788
HMV-II,GDSC1000,0.078125,105.41
HMV-II,GDSC1000,0.15625,100.761
HMV-II,GDSC1000,0.3125,99.3515
HMV-II,GDSC1000,0.625,97.0619
HMV-II,GDSC1000,1.25,98.4151
HMV-II,GDSC1000,2.5,94.5367
HMV-II,GDSC1000,5.0,101.681
HMV-II,GDSC1000,10.0,80.0747
HMV-II,GDSC1000,20.0,0.646108
WM239A,GDSC1000,0.078125,110.055
WM239A,GDSC1000,0.15625,105.7
WM239A,GDSC1000,0.3125,103.266
WM239A,GDSC1000,0.625,110.829
WM239A,GDSC1000,1.25,103.067
WM239A,GDSC1000,2.5,97.2505
WM239A,GDSC1000,5.0,99.7365
WM239A,GDSC1000,10.0,93.5049
WM239A,GDSC1000,20.0,0.954751
G-361,GDSC1000,0.078125,108.271
G-361,GDSC1000,0.15625,109.912
G-361,GDSC1000,0.3125,106.823
G-361,GDSC1000,0.625,101.977
G-361,GDSC1000,1.25,105.63
G-361,GDSC1000,2.5,103.758
G-361,GDSC1000,5.0,98.7476
G-361,GDSC1000,10.0,90.7241
G-361,GDSC1000,20.0,0.730576
SK-MEL-24,GDSC1000,0.078125,106.962
SK-MEL-24,GDSC1000,0.15625,105.82
SK-MEL-24,GDSC1000,0.3125,97.6499
SK-MEL-24,GDSC1000,0.625,0.728316
SK-MEL-24,GDSC1000,1.25,0.47282
SK-MEL-24,GDSC1000,2.5,0.561131
SK-MEL-24,GDSC1000,5.0,0.544615
SK-MEL-24,GDSC1000,10.0,0.566693
SK-MEL-24,GDSC1000,20.0,0.500291
IGR-1,GDSC1000,0.078125,6.5439
IGR-1,GDSC1000,0.15625,4.4989
IGR-1,GDSC1000,0.3125,18.3901
IGR-1,GDSC1000,0.625,3.65932
IGR-1,GDSC1000,1.25,5.83698
IGR-1,GDSC1000,2.5,4.84146
IGR-1,GDSC1000,5.0,2.95389
IGR-1,GDSC1000,10.0,10.3918
IGR-1,GDSC1000,20.0,3.37566
COLO-679,GDSC1000,0.078125,101.222
COLO-679,GDSC1000,0.15625,100.723
COLO-679,GDSC1000,0.3125,99.9858
COLO-679,GDSC1000,0.625,100.115
COLO-679,GDSC1000,1.25,99.8109
COLO-679,GDSC1000,2.5,97.0711
COLO-679,GDSC1000,5.0,99.5459
COLO-679,GDSC1000,10.0,100.083
COLO-679,GDSC1000,20.0,98.7463
K19,GDSC1000,0.078125,102.873
K19,GDSC1000,0.15625,102.198
K19,GDSC1000,0.3125,96.6429
K19,GDSC1000,0.625,95.9221
K19,GDSC1000,1.25,97.0339
K19,GDSC1000,2.5,93.2518
K19,GDSC1000,5.0,92.3452
K19,GDSC1000,10.0,94.0524
K19,GDSC1000,20.0,78.3189
SK-MEL-2,GDSC1000,0.078125,110.763
SK-MEL-2,GDSC1000,0.15625,109.847
SK-MEL-2,GDSC1000,0.3125,106.655
SK-MEL-2,GDSC1000,0.625,101.807
SK-MEL-2,GDSC1000,1.25,103.754
SK-MEL-2,GDSC1000,2.5,104.632
SK-MEL-2,GDSC1000,5.0,105.727
SK-MEL-2,GDSC1000,10.0,105.15
SK-MEL-2,GDSC1000,20.0,106.706
IPC-298,GDSC1000,0.078125,107.326
IPC-298,GDSC1000,0.15625,102.123
IPC-298,GDSC1000,0.3125,108.615
IPC-298,GDSC1000,0.625,106.333
IPC-298,GDSC1000,1.25,110.626
IPC-298,GDSC1000,2.5,109.048
IPC-298,GDSC1000,5.0,109.607
IPC-298,GDSC1000,10.0,106.743
IPC-298,GDSC1000,20.0,-0.643044
IST-MEL1,GDSC1000,0.078125,96.3632
IST-MEL1,GDSC1000,0.15625,58.1858
IST-MEL1,GDSC1000,0.3125,1.56625
IST-MEL1,GDSC1000,0.625,1.34942
IST-MEL1,GDSC1000,1.25,0.973959
IST-MEL1,GDSC1000,2.5,1.15245
IST-MEL1,GDSC1000,5.0,1.07769
IST-MEL1,GDSC1000,10.0,1.20597
IST-MEL1,GDSC1000,20.0,1.23245
MKL-1-subclone-2,GDSC1000,0.078125,102.617
MKL-1-subclone-2,GDSC1000,0.15625,101.446
MKL-1-subclone-2,GDSC1000,0.3125,92.689
MKL-1-subclone-2,GDSC1000,0.625,86.6487
MKL-1-subclone-2,GDSC1000,1.25,83.6228
MKL-1-subclone-2,GDSC1000,2.5,85.4378
MKL-1-subclone-2,GDSC1000,5.0,81.0917
MKL-1-subclone-2,GDSC1000,10.0,96.214
MKL-1-subclone-2,GDSC1000,20.0,105.37
A2058,GDSC1000,0.078125,105.959
A2058,GDSC1000,0.15625,105.843
A2058,GDSC1000,0.3125,111.037
A2058,GDSC1000,0.625,110.087
A2058,GDSC1000,1.25,111.046
A2058,GDSC1000,2.5,109.875
A2058,GDSC1000,5.0,105.484
A2058,GDSC1000,10.0,106.984
A2058,GDSC1000,20.0,83.2465
MCC26,GDSC1000,0.078125,104.196
MCC26,GDSC1000,0.15625,102.869
MCC26,GDSC1000,0.3125,107.472
MCC26,GDSC1000,0.625,111.005
MCC26,GDSC1000,1.25,110.863
MCC26,GDSC1000,2.5,110.033
MCC26,GDSC1000,5.0,109.341
MCC26,GDSC1000,10.0,109.166
MCC26,GDSC1000,20.0,89.055
DJM-1,GDSC1000,0.078125,99.7792
DJM-1,GDSC1000,0.15625,103.955
DJM-1,GDSC1000,0.3125,109.726
DJM-1,GDSC1000,0.625,108.956
DJM-1,GDSC1000,1.25,109.175
DJM-1,GDSC1000,2.5,100.134
DJM-1,GDSC1000,5.0,104.389
DJM-1,GDSC1000,10.0,108.365
DJM-1,GDSC1000,20.0,97.015
COLO-829,GDSC1000,0.078125,109.499
COLO-829,GDSC1000,0.15625,107.405
COLO-829,GDSC1000,0.3125,111.081
COLO-829,GDSC1000,0.625,102.816
COLO-829,GDSC1000,1.25,106.311
COLO-829,GDSC1000,2.5,96.6364
COLO-829,GDSC1000,5.0,106.481
COLO-829,GDSC1000,10.0,104.1
COLO-829,GDSC1000,20.0,92.2638
CHL-1,GDSC1000,0.078125,95.422
CHL-1,GDSC1000,0.15625,92.4556
CHL-1,GDSC1000,0.3125,68.9213
CHL-1,GDSC1000,0.625,58.3644
CHL-1,GDSC1000,1.25,0.646874
CHL-1,GDSC1000,2.5,0.49054
CHL-1,GDSC1000,5.0,0.660882
CHL-1,GDSC1000,10.0,0.350065
CHL-1,GDSC1000,20.0,0.356805
MEL-JUSO,GDSC1000,0.078125,105.557
MEL-JUSO,GDSC1000,0.15625,100.449
MEL-JUSO,GDSC1000,0.3125,93.881
MEL-JUSO,GDSC1000,0.625,73.2597
MEL-JUSO,GDSC1000,1.25,28.9646
MEL-JUSO,GDSC1000,2.5,0.994376
MEL-JUSO,GDSC1000,5.0,0.844891
MEL-JUSO,GDSC1000,10.0,1.33391
MEL-JUSO,GDSC1000,20.0,1.24828
A375,GDSC1000,0.078125,117.592
A375,GDSC1000,0.15625,111.149
A375,GDSC1000,0.3125,113.736
A375,GDSC1000,0.625,90.2794
A375,GDSC1000,1.25,0.482075
A375,GDSC1000,2.5,0.565362
A375,GDSC1000,5.0,0.441853
A375,GDSC1000,10.0,0.746738
A375,GDSC1000,20.0,0.793241
K4,GDSC1000,0.078125,114.005
K4,GDSC1000,0.15625,112.485
K4,GDSC1000,0.3125,113.331
K4,GDSC1000,0.625,113.162
K4,GDSC1000,1.25,111.445
K4,GDSC1000,2.5,109.719
K4,GDSC1000,5.0,109.284
K4,GDSC1000,10.0,101.349
K4,GDSC1000,20.0,40.4717
WM1552C,GDSC1000,0.078125,98.008
WM1552C,GDSC1000,0.15625,98.9732
WM1552C,GDSC1000,0.3125,100.074
WM1552C,GDSC1000,0.625,99.5059
WM1552C,GDSC1000,1.25,98.5618
WM1552C,GDSC1000,2.5,96.2773
WM1552C,GDSC1000,5.0,98.6448
WM1552C,GDSC1000,10.0,86.4602
WM1552C,GDSC1000,20.0,101.742
LB2518-MEL,GDSC1000,0.078125,107.087
LB2518-MEL,GDSC1000,0.15625,103.887
LB2518-MEL,GDSC1000,0.3125,106.877
LB2518-MEL,GDSC1000,0.625,108.521
LB2518-MEL,GDSC1000,1.25,120.703
LB2518-MEL,GDSC1000,2.5,108.84
LB2518-MEL,GDSC1000,5.0,115.888
LB2518-MEL,GDSC1000,10.0,109.742
LB2518-MEL,GDSC1000,20.0,0.816471
WM1158,GDSC1000,0.078125,130.797
WM1158,GDSC1000,0.15625,121.761
WM1158,GDSC1000,0.3125,132.59
WM1158,GDSC1000,0.625,96.9289
WM1158,GDSC1000,1.25,0.724879
WM1158,GDSC1000,2.5,0.5065
WM1158,GDSC1000,5.0,0.664458
WM1158,GDSC1000,10.0,0.347376
WM1158,GDSC1000,20.0,0.358861
RVH-421,GDSC1000,0.078125,97.0933
RVH-421,GDSC1000,0.15625,93.9
RVH-421,GDSC1000,0.3125,90.4981
RVH-421,GDSC1000,0.625,87.6302
RVH-421,GDSC1000,1.25,84.2778
RVH-421,GDSC1000,2.5,84.6281
RVH-421,GDSC1000,5.0,82.2448
RVH-421,GDSC1000,10.0,75.8057
RVH-421,GDSC1000,20.0,24.8198
COLO-792,GDSC1000,0.078125,105.011
COLO-792,GDSC1000,0.15625,103.481
COLO-792,GDSC1000,0.3125,104.932
COLO-792,GDSC1000,0.625,101.744
COLO-792,GDSC1000,1.25,103.92
COLO-792,GDSC1000,2.5,103.702
COLO-792,GDSC1000,5.0,105.931
COLO-792,GDSC1000,10.0,104.882
COLO-792,GDSC1000,20.0,103.38
CP50-MEL-B,GDSC1000,0.078125,105.01
CP50-MEL-B,GDSC1000,0.15625,98.5296
CP50-MEL-B,GDSC1000,0.3125,105.873
CP50-MEL-B,GDSC1000,0.625,90.4687
CP50-MEL-B,GDSC1000,1.25,87.9612
CP50-MEL-B,GDSC1000,2.5,46.5605
CP50-MEL-B,GDSC1000,5.0,2.02673
CP50-MEL-B,GDSC1000,10.0,0.791432
CP50-MEL-B,GDSC1000,20.0,0.705395
SK-MEL-5,GDSC1000,0.078125,102.005
SK-MEL-5,GDSC1000,0.15625,100.707
SK-MEL-5,GDSC1000,0.3125,105.907
SK-MEL-5,GDSC1000,0.625,106.155
SK-MEL-5,GDSC1000,1.25,105.486
SK-MEL-5,GDSC1000,2.5,102.89
SK-MEL-5,GDSC1000,5.0,104.489
SK-MEL-5,GDSC1000,10.0,105.147
SK-MEL-5,GDSC1000,20.0,105.386
SH-4,GDSC1000,0.078125,95.1221
SH-4,GDSC1000,0.15625,93.9114
SH-4,GDSC1000,0.3125,91.0404
SH-4,GDSC1000,0.625,87.3386
SH-4,GDSC1000,1.25,93.366
SH-4,GDSC1000,2.5,82.9336
SH-4,GDSC1000,5.0,79.699
SH-4,GDSC1000,10.0,77.3532
SH-4,GDSC1000,20.0,0.61488
SK-MEL-1,GDSC1000,0.078125,104.056
SK-MEL-1,GDSC1000,0.15625,101.091
SK-MEL-1,GDSC1000,0.3125,105.455
SK-MEL-1,GDSC1000,0.625,92.7473
SK-MEL-1,GDSC1000,1.25,95.0494
SK-MEL-1,GDSC1000,2.5,111.306
SK-MEL-1,GDSC1000,5.0,1.02775
SK-MEL-1,GDSC1000,10.0,0.697442
SK-MEL-1,GDSC1000,20.0,0.707814
MKL-2,GDSC1000,0.078125,104.321
MKL-2,GDSC1000,0.15625,105.107
MKL-2,GDSC1000,0.3125,92.3401
MKL-2,GDSC1000,0.625,93.3522
MKL-2,GDSC1000,1.25,84.6726
MKL-2,GDSC1000,2.5,109.703
MKL-2,GDSC1000,5.0,89.5323
MKL-2,GDSC1000,10.0,124.021
MKL-2,GDSC1000,20.0,120.178
WM35,GDSC1000,0.078125,112.837
WM35,GDSC1000,0.15625,110.093
WM35,GDSC1000,0.3125,102.109
WM35,GDSC1000,0.625,1.24773
WM35,GDSC1000,1.25,1.86737
WM35,GDSC1000,2.5,1.04548
WM35,GDSC1000,5.0,2.24099
WM35,GDSC1000,10.0,0.943615
WM35,GDSC1000,20.0,1.64121
MCC13,GDSC1000,0.078125,105.744
MCC13,GDSC1000,0.15625,103.291
MCC13,GDSC1000,0.3125,103.949
MCC13,GDSC1000,0.625,102.898
MCC13,GDSC1000,1.25,105.604
MCC13,GDSC1000,2.5,103.933
MCC13,GDSC1000,5.0,104.59
MCC13,GDSC1000,10.0,103.205
MCC13,GDSC1000,20.0,92.6823
WM-115,GDSC1000,0.078125,95.1337
WM-115,GDSC1000,0.15625,103.521
WM-115,GDSC1000,0.3125,105.216
WM-115,GDSC1000,0.625,97.2243
WM-115,GDSC1000,1.25,82.9258
WM-115,GDSC1000,2.5,71.5007
WM-115,GDSC1000,5.0,22.0756
WM-115,GDSC1000,10.0,1.12279
WM-115,GDSC1000,20.0,1.30929
451Lu,GDSC1000,0.078125,109.852
451Lu,GDSC1000,0.15625,115.69
451Lu,GDSC1000,0.3125,115.415
451Lu,GDSC1000,0.625,82.4752
451Lu,GDSC1000,1.25,0.601671
451Lu,GDSC1000,2.5,0.412623
451Lu,GDSC1000,5.0,0.42898
451Lu,GDSC1000,10.0,0.317224
451Lu,GDSC1000,20.0,0.352812
MMAC-SF,GDSC1000,0.078125,102.828
MMAC-SF,GDSC1000,0.15625,102.717
MMAC-SF,GDSC1000,0.3125,108.007
MMAC-SF,GDSC1000,0.625,99.5891
MMAC-SF,GDSC1000,1.25,0.944363
MMAC-SF,GDSC1000,2.5,100.944
MMAC-SF,GDSC1000,5.0,0.877376
MMAC-SF,GDSC1000,10.0,0.777532
MMAC-SF,GDSC1000,20.0,0.926181
K8,GDSC1000,0.078125,100.844
K8,GDSC1000,0.15625,108.129
K8,GDSC1000,0.3125,109.084
K8,GDSC1000,0.625,104.882
K8,GDSC1000,1.25,107.896
K8,GDSC1000,2.5,104.242
K8,GDSC1000,5.0,99.9183
K8,GDSC1000,10.0,98.0363
K8,GDSC1000,20.0,97.0737
LB373-MEL-D,GDSC1000,0.078125,95.2153
LB373-MEL-D,GDSC1000,0.15625,101.53
LB373-MEL-D,GDSC1000,0.3125,102.773
LB373-MEL-D,GDSC1000,0.625,102.92
LB373-MEL-D,GDSC1000,1.25,107.908
LB373-MEL-D,GDSC1000,2.5,106.59
LB373-MEL-D,GDSC1000,5.0,106.338
LB373-MEL-D,GDSC1000,10.0,110.33
LB373-MEL-D,GDSC1000,20.0,105.584
HT-144,GDSC1000,0.078125,101.998
HT-144,GDSC1000,0.15625,100.345
HT-144,GDSC1000,0.3125,100.303
HT-144,GDSC1000,0.625,100.053
HT-144,GDSC1000,1.25,95.6032
HT-144,GDSC1000,2.5,101.904
HT-144,GDSC1000,5.0,91.254
HT-144,GDSC1000,10.0,92.1152
HT-144,GDSC1000,20.0,82.3841
Mewo,GDSC1000,0.078125,105.17
Mewo,GDSC1000,0.15625,101.73
Mewo,GDSC1000,0.3125,105.102
Mewo,GDSC1000,0.625,104.548
Mewo,GDSC1000,1.25,104.286
Mewo,GDSC1000,2.5,100.219
Mewo,GDSC1000,5.0,99.403
Mewo,GDSC1000,10.0,97.9786
Mewo,GDSC1000,20.0,1.89798
