Cell Line,Dataset,Dose,Response
HEC-251,CTRPv2,1.0,105.6
HEC-251,CTRPv2,2.1,100.0
HEC-251,CTRPv2,4.2,98.97
HEC-251,CTRPv2,8.3,110.1
HEC-251,CTRPv2,17.0,104.6
HEC-251,CTRPv2,33.0,102.0
HEC-251,CTRPv2,66.0,89.02
HEC-265,CTRPv2,0.002,107.1
HEC-265,CTRPv2,0.0041,109.8
HEC-265,CTRPv2,0.016,88.94
HEC-265,CTRPv2,0.032,84.65
HEC-265,CTRPv2,0.065,77.74
HEC-265,CTRPv2,0.13,65.86
HEC-265,CTRPv2,0.26,60.08
HEC-265,CTRPv2,0.52,55.3
HEC-265,CTRPv2,1.0,51.4
HEC-265,CTRPv2,2.1,49.42
HEC-265,CTRPv2,4.2,38.06
HEC-265,CTRPv2,8.3,72.68
HEC-265,CTRPv2,17.0,72.64
HEC-265,CTRPv2,33.0,85.31
HEC-6,CTRPv2,0.002,101.9
HEC-6,CTRPv2,0.0041,106.5
HEC-6,CTRPv2,0.016,103.0
HEC-6,CTRPv2,0.032,104.7
HEC-6,CTRPv2,0.065,103.3
HEC-6,CTRPv2,0.26,103.7
HEC-6,CTRPv2,0.52,103.5
HEC-6,CTRPv2,1.0,109.3
HEC-6,CTRPv2,2.1,94.05
HEC-6,CTRPv2,4.2,93.14
HEC-6,CTRPv2,8.3,102.1
HEC-6,CTRPv2,17.0,101.3
HEC-6,CTRPv2,33.0,86.55
HEC-6,CTRPv2,66.0,72.24
JHUEM-2,CTRPv2,0.002,103.7
JHUEM-2,CTRPv2,0.0041,97.67
JHUEM-2,CTRPv2,0.016,93.63
JHUEM-2,CTRPv2,0.032,104.6
JHUEM-2,CTRPv2,0.065,100.5
JHUEM-2,CTRPv2,0.26,103.7
JHUEM-2,CTRPv2,0.52,86.72
JHUEM-2,CTRPv2,1.0,90.77
JHUEM-2,CTRPv2,2.1,38.95
JHUEM-2,CTRPv2,4.2,38.2
JHUEM-2,CTRPv2,8.3,83.78
JHUEM-2,CTRPv2,17.0,70.54
JHUEM-2,CTRPv2,33.0,60.89
JHUEM-2,CTRPv2,66.0,41.6
KLE,CTRPv2,0.002,101.0
KLE,CTRPv2,0.0041,116.0
KLE,CTRPv2,0.0081,105.8
KLE,CTRPv2,0.016,103.7
KLE,CTRPv2,0.032,109.9
KLE,CTRPv2,0.065,107.2
KLE,CTRPv2,0.13,101.7
KLE,CTRPv2,0.26,99.98
KLE,CTRPv2,0.52,108.3
KLE,CTRPv2,1.0,111.3
KLE,CTRPv2,2.1,111.9
KLE,CTRPv2,4.2,101.8
KLE,CTRPv2,8.3,77.63
KLE,CTRPv2,17.0,48.28
SNG-M,CTRPv2,0.002,115.4
SNG-M,CTRPv2,0.0041,120.1
SNG-M,CTRPv2,0.0081,114.2
SNG-M,CTRPv2,0.016,117.2
SNG-M,CTRPv2,0.032,118.4
SNG-M,CTRPv2,0.065,113.1
SNG-M,CTRPv2,0.13,119.2
SNG-M,CTRPv2,0.26,113.4
SNG-M,CTRPv2,0.52,115.1
SNG-M,CTRPv2,1.0,113.5
SNG-M,CTRPv2,2.1,105.4
SNG-M,CTRPv2,4.2,103.8
SNG-M,CTRPv2,8.3,79.64
SNG-M,CTRPv2,17.0,71.37
SNG-M,CTRPv2,33.0,42.26
HEC-50B,CTRPv2,0.002,108.0
HEC-50B,CTRPv2,0.0041,110.7
HEC-50B,CTRPv2,0.0081,105.2
HEC-50B,CTRPv2,0.016,105.0
HEC-50B,CTRPv2,0.032,106.8
HEC-50B,CTRPv2,0.065,106.9
HEC-50B,CTRPv2,0.13,105.1
HEC-50B,CTRPv2,0.26,104.0
HEC-50B,CTRPv2,0.52,109.8
HEC-50B,CTRPv2,1.0,113.0
HEC-50B,CTRPv2,2.1,99.85
HEC-50B,CTRPv2,4.2,91.77
HEC-50B,CTRPv2,8.3,83.55
HEC-50B,CTRPv2,17.0,81.96
EFE-184,CTRPv2,0.002,110.2
EFE-184,CTRPv2,0.0041,108.6
EFE-184,CTRPv2,0.0081,103.7
EFE-184,CTRPv2,0.016,109.7
EFE-184,CTRPv2,0.032,106.7
EFE-184,CTRPv2,0.065,109.3
EFE-184,CTRPv2,0.13,116.4
EFE-184,CTRPv2,0.26,109.9
EFE-184,CTRPv2,0.52,107.0
EFE-184,CTRPv2,1.0,110.8
EFE-184,CTRPv2,2.1,75.91
EFE-184,CTRPv2,4.2,99.47
EFE-184,CTRPv2,8.3,76.35
EFE-184,CTRPv2,17.0,65.56
EFE-184,CTRPv2,33.0,64.37
EFE-184,CTRPv2,66.0,50.16
HEC-151,CTRPv2,0.002,109.1
HEC-151,CTRPv2,0.0041,104.3
HEC-151,CTRPv2,0.0081,109.2
HEC-151,CTRPv2,0.016,106.9
HEC-151,CTRPv2,0.032,112.8
HEC-151,CTRPv2,0.065,109.6
HEC-151,CTRPv2,0.13,110.4
HEC-151,CTRPv2,0.26,107.6
HEC-151,CTRPv2,0.52,111.2
HEC-151,CTRPv2,1.0,103.8
HEC-151,CTRPv2,2.1,106.2
HEC-151,CTRPv2,4.2,89.58
HEC-151,CTRPv2,8.3,30.92
HEC-151,CTRPv2,17.0,7.691
HEC-151,CTRPv2,33.0,4.759
HEC-151,CTRPv2,66.0,2.082
JHUEM-3,CTRPv2,0.002,106.1
JHUEM-3,CTRPv2,0.016,104.4
JHUEM-3,CTRPv2,0.032,112.5
JHUEM-3,CTRPv2,0.065,84.97
JHUEM-3,CTRPv2,0.13,105.0
JHUEM-3,CTRPv2,0.26,102.4
JHUEM-3,CTRPv2,0.52,97.44
JHUEM-3,CTRPv2,1.0,100.8
JHUEM-3,CTRPv2,2.1,88.24
JHUEM-3,CTRPv2,4.2,72.41
JHUEM-3,CTRPv2,8.3,58.41
JHUEM-3,CTRPv2,17.0,55.26
JHUEM-3,CTRPv2,33.0,43.96
JHUEM-3,CTRPv2,66.0,27.48
SNU-685,CTRPv2,0.002,101.2
SNU-685,CTRPv2,0.0041,104.1
SNU-685,CTRPv2,0.0081,55.14
SNU-685,CTRPv2,0.016,96.33
SNU-685,CTRPv2,0.032,102.5
SNU-685,CTRPv2,0.065,91.49
SNU-685,CTRPv2,0.13,97.84
SNU-685,CTRPv2,0.26,93.21
SNU-685,CTRPv2,0.52,92.37
SNU-685,CTRPv2,1.0,90.17
SNU-685,CTRPv2,2.1,93.33
SNU-685,CTRPv2,4.2,90.09
SNU-685,CTRPv2,8.3,86.36
SNU-685,CTRPv2,17.0,97.59
SNU-685,CTRPv2,33.0,90.5
SNU-685,CTRPv2,66.0,86.14
AN3-CA,CTRPv2,0.002,105.2
AN3-CA,CTRPv2,0.0041,104.2
AN3-CA,CTRPv2,0.0081,104.9
AN3-CA,CTRPv2,0.016,97.53
AN3-CA,CTRPv2,0.032,106.7
AN3-CA,CTRPv2,0.065,95.39
AN3-CA,CTRPv2,0.13,97.32
AN3-CA,CTRPv2,0.26,89.58
AN3-CA,CTRPv2,0.52,69.74
AN3-CA,CTRPv2,1.0,78.13
AN3-CA,CTRPv2,2.1,65.76
AN3-CA,CTRPv2,4.2,50.09
AN3-CA,CTRPv2,8.3,58.56
AN3-CA,CTRPv2,17.0,74.38
AN3-CA,CTRPv2,33.0,61.47
AN3-CA,CTRPv2,66.0,52.02
EN,CTRPv2,0.002,100.7
EN,CTRPv2,0.0041,102.6
EN,CTRPv2,0.0081,103.5
EN,CTRPv2,0.016,102.5
EN,CTRPv2,0.032,104.2
EN,CTRPv2,0.065,100.5
EN,CTRPv2,0.13,99.18
EN,CTRPv2,0.26,93.18
EN,CTRPv2,0.52,102.2
EN,CTRPv2,1.0,96.91
EN,CTRPv2,2.1,94.98
EN,CTRPv2,4.2,87.38
EN,CTRPv2,8.3,91.69
EN,CTRPv2,17.0,99.22
EN,CTRPv2,33.0,96.17
EN,CTRPv2,66.0,84.85
MES-SA,CTRPv2,0.002,102.9
MES-SA,CTRPv2,0.0041,101.2
MES-SA,CTRPv2,0.0081,100.7
MES-SA,CTRPv2,0.016,98.17
MES-SA,CTRPv2,0.032,101.4
MES-SA,CTRPv2,0.065,102.1
MES-SA,CTRPv2,0.13,94.04
MES-SA,CTRPv2,0.26,98.73
MES-SA,CTRPv2,0.52,99.71
MES-SA,CTRPv2,1.0,94.67
MES-SA,CTRPv2,2.1,97.59
MES-SA,CTRPv2,4.2,94.53
MES-SA,CTRPv2,8.3,56.98
MES-SA,CTRPv2,17.0,99.92
MES-SA,CTRPv2,33.0,14.92
ESS-1,CTRPv2,0.002,102.2
ESS-1,CTRPv2,0.0041,97.84
ESS-1,CTRPv2,0.0081,98.94
ESS-1,CTRPv2,0.016,94.87
ESS-1,CTRPv2,0.032,102.9
ESS-1,CTRPv2,0.065,95.39
ESS-1,CTRPv2,0.13,98.66
ESS-1,CTRPv2,0.26,97.51
ESS-1,CTRPv2,0.52,88.81
ESS-1,CTRPv2,1.0,94.65
ESS-1,CTRPv2,2.1,98.37
ESS-1,CTRPv2,4.2,86.79
ESS-1,CTRPv2,8.3,87.13
ESS-1,CTRPv2,17.0,87.45
ESS-1,CTRPv2,33.0,69.64
ESS-1,CTRPv2,66.0,75.03
MFE-319,CTRPv2,0.002,90.83
MFE-319,CTRPv2,0.0041,93.69
MFE-319,CTRPv2,0.0081,91.51
MFE-319,CTRPv2,0.016,95.5
MFE-319,CTRPv2,0.032,91.14
MFE-319,CTRPv2,0.065,87.99
MFE-319,CTRPv2,0.13,90.41
MFE-319,CTRPv2,0.26,94.38
MFE-319,CTRPv2,0.52,92.28
MFE-319,CTRPv2,1.0,96.86
MFE-319,CTRPv2,2.1,104.0
MFE-319,CTRPv2,4.2,94.67
MFE-319,CTRPv2,8.3,92.61
MFE-319,CTRPv2,17.0,93.8
MFE-319,CTRPv2,33.0,7.446
JHUEM-1,CTRPv2,0.002,97.71
JHUEM-1,CTRPv2,0.0041,98.38
JHUEM-1,CTRPv2,0.0081,95.55
JHUEM-1,CTRPv2,0.016,98.13
JHUEM-1,CTRPv2,0.032,102.8
JHUEM-1,CTRPv2,0.065,86.64
JHUEM-1,CTRPv2,0.13,98.15
JHUEM-1,CTRPv2,0.26,91.69
JHUEM-1,CTRPv2,0.52,96.19
JHUEM-1,CTRPv2,1.0,93.86
JHUEM-1,CTRPv2,2.1,96.47
JHUEM-1,CTRPv2,4.2,90.35
JHUEM-1,CTRPv2,8.3,20.63
JHUEM-1,CTRPv2,17.0,39.95
JHUEM-1,CTRPv2,33.0,5.01
JHUEM-1,CTRPv2,66.0,6.103
HEC-1-A,CTRPv2,0.002,107.7
HEC-1-A,CTRPv2,0.0041,110.3
HEC-1-A,CTRPv2,0.0081,107.8
HEC-1-A,CTRPv2,0.016,112.5
HEC-1-A,CTRPv2,0.032,108.2
HEC-1-A,CTRPv2,0.065,111.7
HEC-1-A,CTRPv2,0.13,109.9
HEC-1-A,CTRPv2,0.26,115.1
HEC-1-A,CTRPv2,0.52,110.4
HEC-1-A,CTRPv2,1.0,107.9
HEC-1-A,CTRPv2,2.1,111.7
HEC-1-A,CTRPv2,4.2,101.6
HEC-1-A,CTRPv2,8.3,52.37
HEC-1-A,CTRPv2,17.0,35.46
HEC-1-A,CTRPv2,33.0,32.99
HEC-1-A,CTRPv2,66.0,18.48
MFE-296,CTRPv2,0.002,112.1
MFE-296,CTRPv2,0.0041,112.4
MFE-296,CTRPv2,0.0081,110.0
MFE-296,CTRPv2,0.016,112.4
MFE-296,CTRPv2,0.032,111.0
MFE-296,CTRPv2,0.065,111.9
MFE-296,CTRPv2,0.13,111.8
MFE-296,CTRPv2,0.26,109.5
MFE-296,CTRPv2,0.52,109.3
MFE-296,CTRPv2,1.0,110.9
MFE-296,CTRPv2,2.1,103.7
MFE-296,CTRPv2,4.2,101.7
MFE-296,CTRPv2,8.3,70.95
MFE-296,CTRPv2,17.0,49.03
MFE-296,CTRPv2,33.0,43.63
MFE-296,CTRPv2,66.0,28.06
