Cell Line,Dataset,Dose,Response
TE-6,GDSC1000,0.0625,87.2673
TE-6,GDSC1000,0.125,87.775
TE-6,GDSC1000,0.25,91.9918
TE-6,GDSC1000,0.5,87.3459
TE-6,GDSC1000,1.0,62.7914
TE-8,GDSC1000,0.00390625,96.3502
TE-8,GDSC1000,0.0078125,103.446
TE-8,GDSC1000,0.015625,96.0105
TE-8,GDSC1000,0.03125,99.1648
TE-8,GDSC1000,0.0625,97.3019
TE-8,GDSC1000,0.125,105.908
TE-8,GDSC1000,0.25,70.7984
TE-8,GDSC1000,0.5,28.8159
TE-8,GDSC1000,1.0,7.5362
TE-10,GDSC1000,0.00390625,95.0748
TE-10,GDSC1000,0.0078125,108.558
TE-10,GDSC1000,0.015625,108.945
TE-10,GDSC1000,0.03125,105.58
TE-10,GDSC1000,0.0625,99.9234
TE-10,GDSC1000,0.125,102.218
TE-10,GDSC1000,0.25,45.199
TE-10,GDSC1000,0.5,7.68221
TE-10,GDSC1000,1.0,-7.34409
TE-1,GDSC1000,0.00390625,98.8648
TE-1,GDSC1000,0.0078125,82.8463
TE-1,GDSC1000,0.015625,84.9786
TE-1,GDSC1000,0.03125,76.1043
TE-1,GDSC1000,0.0625,78.2518
TE-1,GDSC1000,0.125,82.2792
TE-1,GDSC1000,0.25,58.3732
TE-1,GDSC1000,0.5,20.496
TE-1,GDSC1000,1.0,4.43532
TE-5,CTRPv2,0.00061,101.4
TE-5,CTRPv2,0.0012,114.3
TE-5,CTRPv2,0.0024,92.62
TE-5,CTRPv2,0.0049,105.4
TE-5,CTRPv2,0.0097,96.03
TE-5,CTRPv2,0.019,99.56
TE-5,CTRPv2,0.039,91.64
TE-5,CTRPv2,0.078,89.81
TE-5,CTRPv2,0.16,88.6
TE-5,CTRPv2,0.31,99.08
TE-5,CTRPv2,0.62,75.96
TE-5,CTRPv2,1.2,35.65
TE-5,CTRPv2,2.5,23.84
TE-5,CTRPv2,5.0,5.821
TE-5,CTRPv2,10.0,4.48
TE-5,CTRPv2,20.0,6.716
EC-GI-10,CTRPv2,0.00061,104.0
EC-GI-10,CTRPv2,0.0012,111.5
EC-GI-10,CTRPv2,0.0024,93.81
EC-GI-10,CTRPv2,0.0049,89.99
EC-GI-10,CTRPv2,0.0097,113.4
EC-GI-10,CTRPv2,0.019,104.0
EC-GI-10,CTRPv2,0.039,99.26
EC-GI-10,CTRPv2,0.078,93.04
EC-GI-10,CTRPv2,0.16,88.19
EC-GI-10,CTRPv2,0.31,94.77
EC-GI-10,CTRPv2,0.62,94.17
EC-GI-10,CTRPv2,1.2,99.14
EC-GI-10,CTRPv2,2.5,73.46
EC-GI-10,CTRPv2,5.0,23.27
EC-GI-10,CTRPv2,10.0,9.49
EC-GI-10,CTRPv2,20.0,13.99
KYSE-450,CTRPv2,0.00061,101.7
KYSE-450,CTRPv2,0.0012,99.27
KYSE-450,CTRPv2,0.0024,92.99
KYSE-450,CTRPv2,0.0049,93.0
KYSE-450,CTRPv2,0.0097,100.1
KYSE-450,CTRPv2,0.019,98.19
KYSE-450,CTRPv2,0.039,93.04
KYSE-450,CTRPv2,0.078,95.36
KYSE-450,CTRPv2,0.16,93.65
KYSE-450,CTRPv2,0.31,94.78
KYSE-450,CTRPv2,0.62,95.98
KYSE-450,CTRPv2,1.2,87.98
KYSE-450,CTRPv2,2.5,51.02
KYSE-450,CTRPv2,5.0,4.266
KYSE-450,CTRPv2,10.0,2.978
KYSE-450,CTRPv2,20.0,13.74
KYSE-520,CTRPv2,0.00061,103.6
KYSE-520,CTRPv2,0.0012,100.0
KYSE-520,CTRPv2,0.0024,93.05
KYSE-520,CTRPv2,0.0049,97.31
KYSE-520,CTRPv2,0.0097,94.21
KYSE-520,CTRPv2,0.019,98.55
KYSE-520,CTRPv2,0.039,104.4
KYSE-520,CTRPv2,0.078,93.81
KYSE-520,CTRPv2,0.16,99.17
KYSE-520,CTRPv2,0.31,97.25
KYSE-520,CTRPv2,0.62,98.1
KYSE-520,CTRPv2,1.2,47.76
KYSE-520,CTRPv2,2.5,24.66
KYSE-520,CTRPv2,5.0,6.805
KYSE-520,CTRPv2,10.0,6.293
KYSE-520,CTRPv2,20.0,24.04
OE19,CTRPv2,0.00061,97.47
OE19,CTRPv2,0.0012,96.41
OE19,CTRPv2,0.0024,93.9
OE19,CTRPv2,0.0049,101.7
OE19,CTRPv2,0.0097,95.15
OE19,CTRPv2,0.019,96.69
OE19,CTRPv2,0.039,95.04
OE19,CTRPv2,0.078,94.63
OE19,CTRPv2,0.16,97.09
OE19,CTRPv2,0.31,99.44
OE19,CTRPv2,0.62,96.47
OE19,CTRPv2,1.2,88.26
OE19,CTRPv2,2.5,51.39
OE19,CTRPv2,5.0,20.14
OE19,CTRPv2,10.0,8.423
OE19,CTRPv2,20.0,15.21
OE33,CTRPv2,0.00061,91.31
OE33,CTRPv2,0.0012,97.28
OE33,CTRPv2,0.0024,90.69
OE33,CTRPv2,0.0049,96.16
OE33,CTRPv2,0.0097,94.14
OE33,CTRPv2,0.019,94.55
OE33,CTRPv2,0.039,88.34
OE33,CTRPv2,0.078,82.92
OE33,CTRPv2,0.16,99.12
OE33,CTRPv2,0.31,100.5
OE33,CTRPv2,0.62,98.19
OE33,CTRPv2,1.2,96.69
OE33,CTRPv2,2.5,43.25
OE33,CTRPv2,5.0,3.581
OE33,CTRPv2,10.0,4.187
OE33,CTRPv2,20.0,13.08
TE-11,CTRPv2,0.00061,100.6
TE-11,CTRPv2,0.0012,102.1
TE-11,CTRPv2,0.0024,94.52
TE-11,CTRPv2,0.0049,97.12
TE-11,CTRPv2,0.0097,100.0
TE-11,CTRPv2,0.019,101.0
TE-11,CTRPv2,0.039,96.67
TE-11,CTRPv2,0.078,94.0
TE-11,CTRPv2,0.16,92.45
TE-11,CTRPv2,0.31,97.78
TE-11,CTRPv2,0.62,96.18
TE-11,CTRPv2,1.2,69.48
TE-11,CTRPv2,2.5,28.38
TE-11,CTRPv2,5.0,12.84
TE-11,CTRPv2,10.0,5.11
TE-11,CTRPv2,20.0,5.536
TE-15,CTRPv2,0.00061,100.3
TE-15,CTRPv2,0.0012,102.5
TE-15,CTRPv2,0.0024,96.57
TE-15,CTRPv2,0.0049,98.73
TE-15,CTRPv2,0.0097,104.5
TE-15,CTRPv2,0.019,101.5
TE-15,CTRPv2,0.039,89.41
TE-15,CTRPv2,0.078,85.63
TE-15,CTRPv2,0.16,95.38
TE-15,CTRPv2,0.31,95.94
TE-15,CTRPv2,0.62,88.89
TE-15,CTRPv2,1.2,93.02
TE-15,CTRPv2,2.5,70.89
TE-15,CTRPv2,5.0,12.86
TE-15,CTRPv2,10.0,7.144
TE-15,CTRPv2,20.0,9.419
