Cell Line,Dataset,Dose,Response
HCC4006,CCLE,0.25,100.71
HCC4006,CCLE,0.8,96.7
HCC4006,CCLE,2.53,106.65
HCC4006,CCLE,8.0,67.0
HCC-44,CCLE,0.0025,91.8
HCC-44,CCLE,0.008,100.36
HCC-44,CCLE,0.025,103.83
HCC-44,CCLE,0.08,92.9
HCC-44,CCLE,0.25,105.95
HCC-44,CCLE,0.8,108.37
HCC-44,CCLE,2.53,121.2
HCC-44,CCLE,8.0,88.0
HCC-78,CCLE,0.0025,97.5
HCC-78,CCLE,0.008,99.983
HCC-78,CCLE,0.025,105.89
HCC-78,CCLE,0.08,108.69
HCC-78,CCLE,0.25,106.69
HCC-78,CCLE,0.8,110.4
HCC-78,CCLE,2.53,105.41
HCC-78,CCLE,8.0,103.13
HCC827,CCLE,0.0025,82.0
HCC827,CCLE,0.008,108.83
HCC827,CCLE,0.025,100.64
HCC827,CCLE,0.08,87.0
HCC827,CCLE,0.25,90.2
HCC827,CCLE,0.8,122.1
HCC827,CCLE,2.53,150.3
HCC827,CCLE,8.0,126.1
Hs 229.T,CCLE,0.0025,88.0
Hs 229.T,CCLE,0.008,111.4
Hs 229.T,CCLE,0.025,108.93
Hs 229.T,CCLE,0.08,108.77
Hs 229.T,CCLE,0.25,94.7
Hs 229.T,CCLE,0.8,110.7
Hs 229.T,CCLE,2.53,112.8
Hs 229.T,CCLE,8.0,120.7
IA-LM,CCLE,0.0025,97.7
IA-LM,CCLE,0.008,102.34
IA-LM,CCLE,0.025,99.59
IA-LM,CCLE,0.08,79.0
IA-LM,CCLE,0.25,116.2
IA-LM,CCLE,0.8,112.0
IA-LM,CCLE,2.53,100.52
IA-LM,CCLE,8.0,44.0
KNS-62,CCLE,0.008,106.55
KNS-62,CCLE,0.025,109.89
KNS-62,CCLE,0.08,97.9
KNS-62,CCLE,0.25,103.69
KNS-62,CCLE,0.8,97.5
KNS-62,CCLE,2.53,113.6
KNS-62,CCLE,8.0,114.5
LC-1/sq-SF,CCLE,0.0025,103.97
LC-1/sq-SF,CCLE,0.008,92.3
LC-1/sq-SF,CCLE,0.025,104.16
LC-1/sq-SF,CCLE,0.08,107.74
LC-1/sq-SF,CCLE,0.25,117.6
LC-1/sq-SF,CCLE,0.8,114.1
LC-1/sq-SF,CCLE,2.53,123.6
LC-1/sq-SF,CCLE,8.0,97.8
LCLC-103H,CCLE,0.0025,96.5
LCLC-103H,CCLE,0.008,102.78
LCLC-103H,CCLE,0.025,95.8
LCLC-103H,CCLE,0.08,97.1
LCLC-103H,CCLE,0.25,99.72
LCLC-103H,CCLE,0.8,102.01
LCLC-103H,CCLE,2.53,96.8
LCLC-103H,CCLE,8.0,65.0
LOU-NH91,CCLE,0.0025,73.0
LOU-NH91,CCLE,0.008,104.44
LOU-NH91,CCLE,0.025,100.37
LOU-NH91,CCLE,0.08,101.37
LOU-NH91,CCLE,0.25,85.0
LOU-NH91,CCLE,0.8,105.55
LOU-NH91,CCLE,2.53,96.0
LOU-NH91,CCLE,8.0,64.0
LU-99A,CCLE,0.0025,99.5
LU-99A,CCLE,0.008,90.0
LU-99A,CCLE,0.025,121.3
LU-99A,CCLE,0.08,112.0
LU-99A,CCLE,0.25,106.62
LU-99A,CCLE,0.8,99.1
LU-99A,CCLE,2.53,76.0
LU-99A,CCLE,8.0,22.0
LUDLU-1,CCLE,0.0025,79.0
LUDLU-1,CCLE,0.008,125.8
LUDLU-1,CCLE,0.025,80.0
LUDLU-1,CCLE,0.08,99.965
LUDLU-1,CCLE,0.25,111.9
LUDLU-1,CCLE,0.8,104.99
LUDLU-1,CCLE,2.53,122.4
LUDLU-1,CCLE,8.0,57.0
MOR/CPR,CCLE,0.0025,85.0
MOR/CPR,CCLE,0.008,87.0
MOR/CPR,CCLE,0.025,100.91
MOR/CPR,CCLE,0.08,120.9
MOR/CPR,CCLE,0.25,104.13
MOR/CPR,CCLE,0.8,127.4
MOR/CPR,CCLE,2.53,113.0
MOR/CPR,CCLE,8.0,102.12
NCI-H1048,CCLE,0.0025,109.28
NCI-H1048,CCLE,0.008,98.4
NCI-H1048,CCLE,0.025,114.4
NCI-H1048,CCLE,0.08,86.0
NCI-H1048,CCLE,0.25,110.9
NCI-H1048,CCLE,0.8,129.0
NCI-H1048,CCLE,2.53,106.18
NCI-H1048,CCLE,8.0,44.0
NCI-H1092,CCLE,0.0025,95.5
NCI-H1092,CCLE,0.008,98.0
NCI-H1092,CCLE,0.025,110.7
NCI-H1092,CCLE,0.08,108.21
NCI-H1092,CCLE,0.25,110.8
NCI-H1092,CCLE,0.8,105.99
NCI-H1092,CCLE,2.53,124.8
NCI-H1092,CCLE,8.0,104.78
NCI-H1155,CCLE,0.0025,79.0
NCI-H1155,CCLE,0.008,83.0
NCI-H1155,CCLE,0.025,112.6
NCI-H1155,CCLE,0.08,96.4
NCI-H1155,CCLE,0.25,118.4
NCI-H1155,CCLE,0.8,129.4
NCI-H1155,CCLE,2.53,115.5
NCI-H1155,CCLE,8.0,99.18
NCI-H1184,CCLE,0.0025,160.5
NCI-H1184,CCLE,0.008,100.46
NCI-H1184,CCLE,0.025,141.5
NCI-H1184,CCLE,0.08,69.0
NCI-H1184,CCLE,0.25,102.06
NCI-H1184,CCLE,0.8,124.1
NCI-H1184,CCLE,2.53,112.8
NCI-H1184,CCLE,8.0,79.0
NCI-H1299,CCLE,0.0025,84.0
NCI-H1299,CCLE,0.008,96.4
NCI-H1299,CCLE,0.025,70.0
NCI-H1299,CCLE,0.08,84.0
NCI-H1299,CCLE,0.25,93.4
NCI-H1299,CCLE,0.8,106.2
NCI-H1299,CCLE,2.53,102.67
NCI-H1299,CCLE,8.0,87.0
NCI-H1339,CCLE,0.0025,88.0
NCI-H1339,CCLE,0.008,102.27
NCI-H1339,CCLE,0.025,116.2
NCI-H1339,CCLE,0.08,115.8
NCI-H1339,CCLE,0.25,115.4
NCI-H1339,CCLE,0.8,103.52
NCI-H1339,CCLE,2.53,90.9
NCI-H1339,CCLE,8.0,32.0
NCI-H1341,CCLE,0.0025,98.1
NCI-H1341,CCLE,0.008,77.0
NCI-H1341,CCLE,0.025,75.0
NCI-H1341,CCLE,0.08,130.3
NCI-H1341,CCLE,0.25,127.6
NCI-H1341,CCLE,0.8,98.2
NCI-H1341,CCLE,2.53,110.0
NCI-H1341,CCLE,8.0,95.3
NCI-H1355,CCLE,0.008,105.65
NCI-H1355,CCLE,0.025,110.1
NCI-H1355,CCLE,0.08,102.15
NCI-H1355,CCLE,0.25,124.8
NCI-H1355,CCLE,0.8,141.0
NCI-H1355,CCLE,2.53,129.1
NCI-H1355,CCLE,8.0,84.0
NCI-H1373,CCLE,0.0025,86.0
NCI-H1373,CCLE,0.008,111.1
NCI-H1373,CCLE,0.025,112.5
NCI-H1373,CCLE,0.08,109.97
NCI-H1373,CCLE,0.25,94.1
NCI-H1373,CCLE,0.8,100.71
NCI-H1373,CCLE,2.53,101.13
NCI-H1373,CCLE,8.0,96.3
NCI-H1563,CCLE,0.0025,109.83
NCI-H1563,CCLE,0.008,97.3
NCI-H1563,CCLE,0.025,111.3
NCI-H1563,CCLE,0.08,88.0
NCI-H1563,CCLE,0.25,115.6
NCI-H1563,CCLE,0.8,122.6
NCI-H1563,CCLE,2.53,123.7
NCI-H1563,CCLE,8.0,106.1
NCI-H1568,CCLE,0.0025,121.7
NCI-H1568,CCLE,0.008,94.2
NCI-H1568,CCLE,0.025,124.7
NCI-H1568,CCLE,0.08,95.6
NCI-H1568,CCLE,0.25,124.4
NCI-H1568,CCLE,0.8,104.08
NCI-H1568,CCLE,2.53,118.2
NCI-H1568,CCLE,8.0,48.0
NCI-H1573,CCLE,0.0025,121.2
NCI-H1573,CCLE,0.008,87.0
NCI-H1573,CCLE,0.025,86.0
NCI-H1573,CCLE,0.08,95.3
NCI-H1573,CCLE,0.25,102.45
NCI-H1573,CCLE,0.8,103.87
NCI-H1573,CCLE,2.53,138.8
NCI-H1573,CCLE,8.0,96.3
NCI-H1581,CCLE,0.0025,99.973
NCI-H1581,CCLE,0.008,113.7
NCI-H1581,CCLE,0.025,93.0
NCI-H1581,CCLE,0.08,113.6
NCI-H1581,CCLE,0.25,106.31
NCI-H1581,CCLE,0.8,142.2
NCI-H1581,CCLE,2.53,98.0
NCI-H1581,CCLE,8.0,90.0
NCI-H1648,CCLE,0.0025,102.87
NCI-H1648,CCLE,0.008,91.1
NCI-H1648,CCLE,0.025,89.0
NCI-H1648,CCLE,0.08,79.0
NCI-H1648,CCLE,0.25,100.61
NCI-H1648,CCLE,0.8,120.9
NCI-H1648,CCLE,2.53,101.43
NCI-H1648,CCLE,8.0,102.37
NCI-H1650,CCLE,0.0025,92.5
NCI-H1650,CCLE,0.008,92.3
NCI-H1650,CCLE,0.025,87.0
NCI-H1650,CCLE,0.08,95.1
NCI-H1650,CCLE,0.25,113.2
NCI-H1650,CCLE,0.8,114.0
NCI-H1650,CCLE,2.53,120.6
NCI-H1650,CCLE,8.0,64.0
NCI-H1651,CCLE,0.0025,107.08
NCI-H1651,CCLE,0.008,119.4
NCI-H1651,CCLE,0.025,99.15
NCI-H1651,CCLE,0.08,103.67
NCI-H1651,CCLE,0.25,111.8
NCI-H1651,CCLE,0.8,112.3
NCI-H1651,CCLE,2.53,91.8
NCI-H1651,CCLE,8.0,73.0
NCI-H1666,CCLE,0.0025,63.0
NCI-H1666,CCLE,0.008,96.7
NCI-H1666,CCLE,0.025,106.47
NCI-H1666,CCLE,0.08,109.18
NCI-H1666,CCLE,0.25,105.11
NCI-H1666,CCLE,0.8,116.7
NCI-H1666,CCLE,2.53,83.0
NCI-H1666,CCLE,8.0,72.0
NCI-H1693,CCLE,0.0025,87.0
NCI-H1693,CCLE,0.008,76.0
NCI-H1693,CCLE,0.025,99.3
NCI-H1693,CCLE,0.08,100.61
NCI-H1693,CCLE,0.25,110.6
NCI-H1693,CCLE,0.8,105.96
NCI-H1693,CCLE,2.53,143.6
NCI-H1693,CCLE,8.0,84.0
NCI-H1694,CCLE,0.0025,106.24
NCI-H1694,CCLE,0.008,81.0
NCI-H1694,CCLE,0.025,115.1
NCI-H1694,CCLE,0.08,115.5
NCI-H1694,CCLE,0.25,99.39
NCI-H1694,CCLE,0.8,77.0
NCI-H1694,CCLE,2.53,133.3
NCI-H1694,CCLE,8.0,93.2
NCI-H1703,CCLE,0.0025,95.1
NCI-H1703,CCLE,0.008,111.9
NCI-H1703,CCLE,0.025,92.5
NCI-H1703,CCLE,0.08,109.72
NCI-H1703,CCLE,0.25,106.46
NCI-H1703,CCLE,0.8,90.7
NCI-H1703,CCLE,2.53,41.0
NCI-H1703,CCLE,8.0,46.0
NCI-H1792,CCLE,0.0025,89.0
NCI-H1792,CCLE,0.008,99.964
NCI-H1792,CCLE,0.025,90.8
NCI-H1792,CCLE,0.08,98.0
NCI-H1792,CCLE,0.25,105.28
NCI-H1792,CCLE,0.8,116.9
NCI-H1792,CCLE,2.53,107.22
NCI-H1792,CCLE,8.0,86.0
NCI-H1793,CCLE,0.0025,119.8
NCI-H1793,CCLE,0.008,87.0
NCI-H1793,CCLE,0.025,107.13
NCI-H1793,CCLE,0.08,95.6
NCI-H1793,CCLE,0.25,151.8
NCI-H1793,CCLE,0.8,141.5
NCI-H1793,CCLE,2.53,159.4
NCI-H1793,CCLE,8.0,108.64
NCI-H1869,CCLE,0.0025,134.7
NCI-H1869,CCLE,0.008,85.0
NCI-H1869,CCLE,0.025,105.95
NCI-H1869,CCLE,0.08,120.0
NCI-H1869,CCLE,0.25,141.3
NCI-H1869,CCLE,0.8,109.03
NCI-H1869,CCLE,2.53,96.0
NCI-H1869,CCLE,8.0,103.9
NCI-H1915,CCLE,0.0025,101.47
NCI-H1915,CCLE,0.008,91.7
NCI-H1915,CCLE,0.025,108.76
NCI-H1915,CCLE,0.08,93.4
NCI-H1915,CCLE,0.25,116.4
NCI-H1915,CCLE,0.8,128.4
NCI-H1915,CCLE,2.53,105.5
NCI-H1915,CCLE,8.0,92.0
NCI-H1944,CCLE,0.0025,87.0
NCI-H1944,CCLE,0.008,96.5
NCI-H1944,CCLE,0.025,110.6
NCI-H1944,CCLE,0.08,103.16
NCI-H1944,CCLE,0.25,107.66
NCI-H1944,CCLE,0.8,133.1
NCI-H1944,CCLE,2.53,153.1
NCI-H1944,CCLE,8.0,122.7
NCI-H1975,CCLE,0.0025,103.3
NCI-H1975,CCLE,0.008,91.0
NCI-H1975,CCLE,0.025,97.9
NCI-H1975,CCLE,0.08,91.2
NCI-H1975,CCLE,0.25,123.7
NCI-H1975,CCLE,0.8,110.3
NCI-H1975,CCLE,2.53,117.7
NCI-H1975,CCLE,8.0,86.0
NCI-H2009,CCLE,0.0025,102.18
NCI-H2009,CCLE,0.008,98.9
NCI-H2009,CCLE,0.025,103.61
NCI-H2009,CCLE,0.08,117.0
NCI-H2009,CCLE,0.25,110.5
NCI-H2009,CCLE,0.8,110.9
NCI-H2009,CCLE,2.53,96.9
NCI-H2009,CCLE,8.0,97.6
NCI-H2023,CCLE,0.0025,107.96
NCI-H2023,CCLE,0.008,118.8
NCI-H2023,CCLE,0.025,97.5
NCI-H2023,CCLE,0.08,103.67
NCI-H2023,CCLE,0.25,135.0
NCI-H2023,CCLE,0.8,101.17
NCI-H2023,CCLE,2.53,127.2
NCI-H2023,CCLE,8.0,108.63
NCI-H2030,CCLE,0.0025,103.26
NCI-H2030,CCLE,0.008,99.48
NCI-H2030,CCLE,0.025,102.62
NCI-H2030,CCLE,0.08,102.99
NCI-H2030,CCLE,0.25,103.16
NCI-H2030,CCLE,0.8,105.1
NCI-H2030,CCLE,2.53,94.5
NCI-H2030,CCLE,8.0,41.0
NCI-H2085,CCLE,0.0025,88.0
NCI-H2085,CCLE,0.008,97.8
NCI-H2085,CCLE,0.025,106.99
NCI-H2085,CCLE,0.08,89.0
NCI-H2085,CCLE,0.25,105.49
NCI-H2085,CCLE,0.8,101.14
NCI-H2085,CCLE,2.53,117.7
NCI-H2085,CCLE,8.0,75.0
NCI-H2087,CCLE,0.0025,90.0
NCI-H2087,CCLE,0.008,92.6
NCI-H2087,CCLE,0.025,90.9
NCI-H2087,CCLE,0.08,95.3
NCI-H2087,CCLE,0.25,112.2
NCI-H2087,CCLE,0.8,113.3
NCI-H2087,CCLE,2.53,82.0
NCI-H2087,CCLE,8.0,42.0
NCI-H211,CCLE,0.0025,94.1
NCI-H211,CCLE,0.008,103.37
NCI-H211,CCLE,0.025,92.3
NCI-H211,CCLE,0.08,95.8
NCI-H211,CCLE,0.25,102.6
NCI-H211,CCLE,0.8,107.35
NCI-H211,CCLE,2.53,96.6
NCI-H211,CCLE,8.0,56.0
NCI-H2122,CCLE,0.0025,103.01
NCI-H2122,CCLE,0.008,104.97
NCI-H2122,CCLE,0.025,111.1
NCI-H2122,CCLE,0.08,120.6
NCI-H2122,CCLE,0.25,114.7
NCI-H2122,CCLE,0.8,100.077
NCI-H2122,CCLE,2.53,106.31
NCI-H2122,CCLE,8.0,43.0
NCI-H2170,CCLE,0.0025,87.0
NCI-H2170,CCLE,0.008,90.0
NCI-H2170,CCLE,0.025,103.55
NCI-H2170,CCLE,0.08,111.4
NCI-H2170,CCLE,0.25,103.43
NCI-H2170,CCLE,0.8,110.8
NCI-H2170,CCLE,2.53,101.11
NCI-H2170,CCLE,8.0,69.0
NCI-H2172,CCLE,0.0025,32.0
NCI-H2172,CCLE,0.008,23.0
NCI-H2172,CCLE,0.025,90.9
NCI-H2172,CCLE,0.08,73.0
NCI-H2172,CCLE,0.25,127.8
NCI-H2172,CCLE,0.8,108.32
NCI-H2172,CCLE,2.53,90.3
NCI-H2172,CCLE,8.0,100.19
NCI-H2228,CCLE,0.0025,86.0
NCI-H2228,CCLE,0.008,86.0
NCI-H2228,CCLE,0.025,100.63
NCI-H2228,CCLE,0.08,94.4
NCI-H2228,CCLE,0.25,104.29
NCI-H2228,CCLE,0.8,106.52
NCI-H2228,CCLE,2.53,102.51
NCI-H2228,CCLE,8.0,59.0
NCI-H226,CCLE,0.0025,106.99
NCI-H226,CCLE,0.008,88.0
NCI-H226,CCLE,0.025,102.55
NCI-H226,CCLE,0.08,78.0
NCI-H226,CCLE,0.25,124.8
NCI-H226,CCLE,0.8,109.86
NCI-H226,CCLE,2.53,124.9
NCI-H226,CCLE,8.0,57.0
NCI-H2286,CCLE,0.0025,95.1
NCI-H2286,CCLE,0.008,91.9
NCI-H2286,CCLE,0.025,106.18
NCI-H2286,CCLE,0.08,103.31
NCI-H2286,CCLE,0.25,111.2
NCI-H2286,CCLE,0.8,112.4
NCI-H2286,CCLE,2.53,108.73
NCI-H2286,CCLE,8.0,20.0
NCI-H23,CCLE,0.008,99.89
NCI-H23,CCLE,0.025,103.3
NCI-H23,CCLE,0.08,91.3
NCI-H23,CCLE,0.25,106.59
NCI-H23,CCLE,0.8,118.6
NCI-H23,CCLE,2.53,110.9
NCI-H23,CCLE,8.0,81.0
NCI-H2444,CCLE,0.0025,100.025
NCI-H2444,CCLE,0.008,122.4
NCI-H2444,CCLE,0.025,108.38
NCI-H2444,CCLE,0.08,100.94
NCI-H2444,CCLE,0.25,98.7
NCI-H2444,CCLE,0.8,88.0
NCI-H2444,CCLE,2.53,96.6
NCI-H2444,CCLE,8.0,115.7
NCI-H322,CCLE,0.0025,110.6
NCI-H322,CCLE,0.008,98.9
NCI-H322,CCLE,0.025,109.75
NCI-H322,CCLE,0.08,99.67
NCI-H322,CCLE,0.25,109.76
NCI-H322,CCLE,0.8,107.29
NCI-H322,CCLE,2.53,117.2
NCI-H322,CCLE,8.0,92.3
NCI-H3255,CCLE,0.0025,90.0
NCI-H3255,CCLE,0.008,104.77
NCI-H3255,CCLE,0.025,105.02
NCI-H3255,CCLE,0.08,99.36
NCI-H3255,CCLE,0.25,113.5
NCI-H3255,CCLE,0.8,102.3
NCI-H3255,CCLE,2.53,99.76
NCI-H3255,CCLE,8.0,96.7
NCI-H358,CCLE,0.0025,90.0
NCI-H358,CCLE,0.008,94.3
NCI-H358,CCLE,0.025,103.06
NCI-H358,CCLE,0.08,101.16
NCI-H358,CCLE,0.25,99.11
NCI-H358,CCLE,0.8,111.3
NCI-H358,CCLE,2.53,94.8
NCI-H358,CCLE,8.0,53.0
NCI-H441,CCLE,0.008,104.92
NCI-H441,CCLE,0.025,116.1
NCI-H441,CCLE,0.08,95.2
NCI-H441,CCLE,0.25,108.1
NCI-H441,CCLE,0.8,107.16
NCI-H441,CCLE,2.53,111.3
NCI-H441,CCLE,8.0,76.0
NCI-H460,CCLE,0.0025,96.9
NCI-H460,CCLE,0.008,89.0
NCI-H460,CCLE,0.025,98.3
NCI-H460,CCLE,0.08,110.9
NCI-H460,CCLE,0.25,101.3
NCI-H460,CCLE,0.8,112.1
NCI-H460,CCLE,2.53,121.5
NCI-H460,CCLE,8.0,102.97
NCI-H520,CCLE,0.0025,91.8
NCI-H520,CCLE,0.008,90.4
NCI-H520,CCLE,0.025,100.64
NCI-H520,CCLE,0.08,90.0
NCI-H520,CCLE,0.25,117.6
NCI-H520,CCLE,0.8,109.94
NCI-H520,CCLE,2.53,106.72
NCI-H520,CCLE,8.0,69.0
NCI-H522,CCLE,0.0025,127.7
NCI-H522,CCLE,0.008,104.67
NCI-H522,CCLE,0.025,81.0
NCI-H522,CCLE,0.08,87.0
NCI-H522,CCLE,0.25,106.84
NCI-H522,CCLE,0.8,110.4
NCI-H522,CCLE,2.53,113.0
NCI-H522,CCLE,8.0,80.0
NCI-H647,CCLE,0.0025,101.87
NCI-H647,CCLE,0.008,72.0
NCI-H647,CCLE,0.025,113.6
NCI-H647,CCLE,0.08,86.0
NCI-H647,CCLE,0.25,118.0
NCI-H647,CCLE,0.8,84.0
NCI-H647,CCLE,2.53,85.0
NCI-H647,CCLE,8.0,88.0
NCI-H650,CCLE,0.0025,82.0
NCI-H650,CCLE,0.008,109.18
NCI-H650,CCLE,0.025,104.95
NCI-H650,CCLE,0.08,106.03
NCI-H650,CCLE,0.25,98.4
NCI-H650,CCLE,0.8,99.945
NCI-H650,CCLE,2.53,92.5
NCI-H650,CCLE,8.0,93.0
NCI-H661,CCLE,0.0025,92.5
NCI-H661,CCLE,0.008,101.77
NCI-H661,CCLE,0.025,98.8
NCI-H661,CCLE,0.08,100.97
NCI-H661,CCLE,0.25,101.82
NCI-H661,CCLE,0.8,107.79
NCI-H661,CCLE,2.53,113.0
NCI-H661,CCLE,8.0,90.2
NCI-H727,CCLE,0.0025,129.3
NCI-H727,CCLE,0.008,109.02
NCI-H727,CCLE,0.025,122.3
NCI-H727,CCLE,0.08,113.5
NCI-H727,CCLE,0.25,115.7
NCI-H727,CCLE,0.8,96.6
NCI-H727,CCLE,2.53,87.0
NCI-H727,CCLE,8.0,88.0
NCI-H810,CCLE,0.0025,99.928
NCI-H810,CCLE,0.008,102.05
NCI-H810,CCLE,0.025,101.53
NCI-H810,CCLE,0.08,90.1
NCI-H810,CCLE,0.25,108.62
NCI-H810,CCLE,0.8,103.39
NCI-H810,CCLE,2.53,102.17
NCI-H810,CCLE,8.0,65.0
PC-14,CCLE,0.0025,88.0
PC-14,CCLE,0.008,94.9
PC-14,CCLE,0.025,95.6
PC-14,CCLE,0.08,95.8
PC-14,CCLE,0.25,105.25
PC-14,CCLE,0.8,110.3
PC-14,CCLE,2.53,113.2
PC-14,CCLE,8.0,85.0
RERF-LC-AI,CCLE,0.0025,98.5
RERF-LC-AI,CCLE,0.008,99.29
RERF-LC-AI,CCLE,0.025,102.29
RERF-LC-AI,CCLE,0.08,102.32
RERF-LC-AI,CCLE,0.25,110.5
RERF-LC-AI,CCLE,0.8,113.8
RERF-LC-AI,CCLE,2.53,105.8
RERF-LC-AI,CCLE,8.0,88.0
RERF-LC-MS,CCLE,0.0025,89.0
RERF-LC-MS,CCLE,0.008,99.36
RERF-LC-MS,CCLE,0.025,124.9
RERF-LC-MS,CCLE,0.08,101.48
RERF-LC-MS,CCLE,0.25,109.74
RERF-LC-MS,CCLE,0.8,118.6
RERF-LC-MS,CCLE,2.53,126.3
RERF-LC-MS,CCLE,8.0,122.7
SBC-5,CCLE,0.0025,92.9
SBC-5,CCLE,0.008,95.8
SBC-5,CCLE,0.025,99.85
SBC-5,CCLE,0.08,98.7
SBC-5,CCLE,0.25,108.78
SBC-5,CCLE,0.8,104.57
SBC-5,CCLE,2.53,91.1
SBC-5,CCLE,8.0,39.0
SHP-77,CCLE,0.0025,104.57
SHP-77,CCLE,0.008,95.6
SHP-77,CCLE,0.025,109.69
SHP-77,CCLE,0.08,94.4
SHP-77,CCLE,0.25,112.8
SHP-77,CCLE,0.8,98.6
SHP-77,CCLE,2.53,121.8
SHP-77,CCLE,8.0,111.8
SK-LU-1,CCLE,0.0025,100.94
SK-LU-1,CCLE,0.008,91.6
SK-LU-1,CCLE,0.025,106.67
SK-LU-1,CCLE,0.08,97.4
SK-LU-1,CCLE,0.25,116.2
SK-LU-1,CCLE,0.8,120.9
SK-LU-1,CCLE,2.53,122.0
SK-LU-1,CCLE,8.0,115.5
SK-MES-1,CCLE,0.0025,115.9
