Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GB-1,CTRPv2,13.075,N/A,17,59.434,0.0412
SF126,CTRPv2,7.455,N/A,0.00626,90.662,0
SNU-1105,CTRPv2,13.537,N/A,0.0022,85.338,0.0454
U-87-MG,CTRPv2,18.070,N/A,0.00121,81.383,0.0902
SF295,CTRPv2,24.749,N/A,0.00246,72.711,0.169
LN-18,CTRPv2,3.398,N/A,0.0839,94.082,0
LN-229,CTRPv2,7.447,N/A,0.00633,90.947,0
SNU-466,CTRPv2,2.878,N/A,0.00943,96.330,0
KNS-60,CTRPv2,4.168,22.5,22.5,0.000,0.0335
KNS81,CTRPv2,10.338,N/A,1e+06,62.987,0
KALS-1,CTRPv2,23.780,3.05e+03,3.05e+03,0.000,0
AM-38,CTRPv2,73.372,6.7e-06,1e-06,25.184,0.704
DBTRG-05MG,CTRPv2,8.310,N/A,0.00702,89.546,0.00185
GAMG,CTRPv2,27.621,N/A,1e-06,69.651,0.196
SW1088,CTRPv2,37.402,41.9,41.9,0.000,0
CCF-STTG1,CTRPv2,17.604,N/A,0.000767,82.131,0.0845
DK-MG,CTRPv2,29.224,N/A,0.000359,70.483,0.214
CCF-STTG1,CTRPv2,15.578,N/A,2.28e-05,84.254,0.062
GI-1,CTRPv2,31.219,9.3e+34,1e-06,47.230,0.236
U-118-MG,CTRPv2,27.445,N/A,1e-06,52.166,0.194
A172,CTRPv2,22.353,N/A,0.000379,75.199,0.137
T98G,CTRPv2,16.651,N/A,0.000588,81.925,0.0739
Becker,CTRPv2,28.331,N/A,1e-06,43.337,0
8-MG-BA,CTRPv2,3.112,N/A,1e+06,93.775,0
GMS-10,CTRPv2,16.197,N/A,0.000548,83.216,0.0689
GOS-3,CTRPv2,22.897,N/A,1e-06,75.875,0.143
M059K,CTRPv2,27.262,N/A,1e-06,45.476,0
TM-31,CTRPv2,12.051,N/A,1e+06,51.285,0
YH-13,CTRPv2,28.836,N/A,1e-06,59.175,0.209
Hs 683,CTRPv2,35.063,2.28e+03,2.28e+03,0.000,0
KNS-42,CTRPv2,13.612,46.6,46.6,0.000,0
YKG-1,CTRPv2,37.734,6.56e+05,6.56e+05,0.000,0
D-283MED,CTRPv2,10.738,5.05e+19,1e+06,47.041,0
SW1783,CTRPv2,13.618,2.4e+08,1e+06,21.164,0
SF268,CTRPv2,22.490,7.87,7.87,0.000,0.161
SF539,CTRPv2,26.156,29.1,29.1,0.000,0.18
U251MG,CTRPv2,20.522,731,731,0.000,0
SNB75,CTRPv2,20.765,1.04e+03,1.04e+03,0.000,0
KG-1-C,CTRPv2,21.411,N/A,67,57.178,0
42-MG-BA,CTRPv2,28.277,1.86e+06,1e+06,1.784,0
