Cell Line,Dataset,Dose,Response
RKN,CTRPv2,25.0,105.7
RKN,CTRPv2,50.0,92.71
RKN,CTRPv2,100.0,84.38
RKN,CTRPv2,200.0,63.3
RKN,CTRPv2,400.0,56.92
RD,CTRPv2,0.012,93.45
RD,CTRPv2,0.024,92.14
RD,CTRPv2,0.049,93.7
RD,CTRPv2,0.097,95.05
RD,CTRPv2,0.19,90.12
RD,CTRPv2,0.39,89.94
RD,CTRPv2,0.78,92.29
RD,CTRPv2,1.6,91.08
RD,CTRPv2,3.1,92.37
RD,CTRPv2,6.2,91.89
RD,CTRPv2,12.0,93.4
RD,CTRPv2,25.0,85.5
RD,CTRPv2,50.0,65.38
RD,CTRPv2,100.0,74.94
RD,CTRPv2,200.0,52.61
SK-UT-1,CTRPv2,0.012,92.66
SK-UT-1,CTRPv2,0.024,93.12
SK-UT-1,CTRPv2,0.049,92.12
SK-UT-1,CTRPv2,0.097,91.15
SK-UT-1,CTRPv2,0.19,93.68
SK-UT-1,CTRPv2,0.39,93.06
SK-UT-1,CTRPv2,0.78,88.82
SK-UT-1,CTRPv2,1.6,92.14
SK-UT-1,CTRPv2,3.1,93.25
SK-UT-1,CTRPv2,6.2,91.86
SK-UT-1,CTRPv2,12.0,92.95
SK-UT-1,CTRPv2,25.0,88.3
SK-UT-1,CTRPv2,50.0,75.35
SK-UT-1,CTRPv2,100.0,81.42
SK-UT-1,CTRPv2,200.0,59.57
TE 441.T,CTRPv2,0.012,112.2
TE 441.T,CTRPv2,0.024,114.8
TE 441.T,CTRPv2,0.049,112.3
TE 441.T,CTRPv2,0.097,106.4
TE 441.T,CTRPv2,0.19,96.51
TE 441.T,CTRPv2,0.39,115.7
TE 441.T,CTRPv2,0.78,93.19
TE 441.T,CTRPv2,1.6,106.2
TE 441.T,CTRPv2,3.1,101.1
TE 441.T,CTRPv2,6.2,101.9
TE 441.T,CTRPv2,12.0,106.9
TE 441.T,CTRPv2,25.0,113.9
TE 441.T,CTRPv2,100.0,5.61
TE 441.T,CTRPv2,200.0,5.374
TE 441.T,CTRPv2,400.0,3.261
G-402,CTRPv2,0.012,98.1
G-402,CTRPv2,0.024,101.4
G-402,CTRPv2,0.049,102.0
G-402,CTRPv2,0.097,100.6
G-402,CTRPv2,0.19,101.1
G-402,CTRPv2,0.39,99.46
G-402,CTRPv2,0.78,96.21
G-402,CTRPv2,1.6,98.61
G-402,CTRPv2,3.1,98.02
G-402,CTRPv2,6.2,94.14
G-402,CTRPv2,12.0,97.52
G-402,CTRPv2,25.0,87.69
G-402,CTRPv2,50.0,48.82
G-402,CTRPv2,100.0,58.69
G-402,CTRPv2,200.0,26.36
G-402,CTRPv2,400.0,3.76
SK-LMS-1,CTRPv2,0.012,102.8
SK-LMS-1,CTRPv2,0.024,106.5
SK-LMS-1,CTRPv2,0.049,98.48
SK-LMS-1,CTRPv2,0.097,103.3
SK-LMS-1,CTRPv2,0.19,105.8
SK-LMS-1,CTRPv2,0.39,103.5
SK-LMS-1,CTRPv2,0.78,97.11
SK-LMS-1,CTRPv2,1.6,98.98
SK-LMS-1,CTRPv2,3.1,101.7
SK-LMS-1,CTRPv2,6.2,98.26
SK-LMS-1,CTRPv2,12.0,97.68
SK-LMS-1,CTRPv2,25.0,94.89
SK-LMS-1,CTRPv2,50.0,78.94
SK-LMS-1,CTRPv2,100.0,85.23
SK-LMS-1,CTRPv2,200.0,61.24
SK-LMS-1,CTRPv2,400.0,52.09
Hs 729,CTRPv2,0.012,105.6
Hs 729,CTRPv2,0.024,102.7
Hs 729,CTRPv2,0.049,93.93
Hs 729,CTRPv2,0.097,96.54
Hs 729,CTRPv2,0.19,103.6
Hs 729,CTRPv2,0.39,101.9
Hs 729,CTRPv2,0.78,97.58
Hs 729,CTRPv2,1.6,93.56
Hs 729,CTRPv2,3.1,97.77
Hs 729,CTRPv2,6.2,97.51
Hs 729,CTRPv2,12.0,94.2
Hs 729,CTRPv2,25.0,91.64
Hs 729,CTRPv2,50.0,77.01
Hs 729,CTRPv2,100.0,79.44
Hs 729,CTRPv2,200.0,55.75
Hs 729,CTRPv2,400.0,9.606
HT-1080,CTRPv2,0.012,105.0
HT-1080,CTRPv2,0.024,104.7
HT-1080,CTRPv2,0.049,101.2
HT-1080,CTRPv2,0.097,104.7
HT-1080,CTRPv2,0.19,104.8
HT-1080,CTRPv2,0.39,103.6
HT-1080,CTRPv2,0.78,101.7
HT-1080,CTRPv2,1.6,101.4
HT-1080,CTRPv2,3.1,101.2
HT-1080,CTRPv2,6.2,100.4
HT-1080,CTRPv2,12.0,96.62
HT-1080,CTRPv2,25.0,91.98
HT-1080,CTRPv2,50.0,40.35
HT-1080,CTRPv2,100.0,48.38
HT-1080,CTRPv2,200.0,26.47
HT-1080,CTRPv2,400.0,33.69
TE 617.T,CTRPv2,0.012,91.4
TE 617.T,CTRPv2,0.024,109.9
TE 617.T,CTRPv2,0.049,95.2
TE 617.T,CTRPv2,0.097,87.89
TE 617.T,CTRPv2,0.19,103.0
TE 617.T,CTRPv2,0.39,99.42
TE 617.T,CTRPv2,0.78,89.35
TE 617.T,CTRPv2,1.6,85.72
TE 617.T,CTRPv2,3.1,96.51
TE 617.T,CTRPv2,6.2,90.73
TE 617.T,CTRPv2,12.0,87.41
TE 617.T,CTRPv2,25.0,77.42
TE 617.T,CTRPv2,50.0,32.14
TE 617.T,CTRPv2,100.0,49.27
TE 617.T,CTRPv2,200.0,10.63
TE 617.T,CTRPv2,400.0,4.225
G-401,CTRPv2,0.012,108.4
G-401,CTRPv2,0.024,106.5
G-401,CTRPv2,0.049,100.8
G-401,CTRPv2,0.097,100.3
G-401,CTRPv2,0.19,110.4
G-401,CTRPv2,0.39,111.5
G-401,CTRPv2,0.78,102.2
G-401,CTRPv2,1.6,108.5
G-401,CTRPv2,3.1,102.3
G-401,CTRPv2,6.2,101.1
G-401,CTRPv2,12.0,99.9
G-401,CTRPv2,25.0,79.94
G-401,CTRPv2,50.0,19.76
G-401,CTRPv2,100.0,33.97
G-401,CTRPv2,200.0,6.243
G-401,CTRPv2,400.0,3.956
GCT,CTRPv2,0.012,102.7
GCT,CTRPv2,0.024,112.4
GCT,CTRPv2,0.049,95.84
GCT,CTRPv2,0.097,98.44
GCT,CTRPv2,0.19,104.4
GCT,CTRPv2,0.39,107.1
GCT,CTRPv2,0.78,104.0
GCT,CTRPv2,1.6,97.27
GCT,CTRPv2,3.1,97.36
GCT,CTRPv2,6.2,95.39
GCT,CTRPv2,12.0,97.98
GCT,CTRPv2,25.0,87.26
GCT,CTRPv2,50.0,25.98
GCT,CTRPv2,100.0,36.97
GCT,CTRPv2,200.0,15.42
GCT,CTRPv2,400.0,11.16
KYM-1,CTRPv2,0.012,103.4
KYM-1,CTRPv2,0.024,102.8
KYM-1,CTRPv2,0.049,107.1
KYM-1,CTRPv2,0.097,100.4
KYM-1,CTRPv2,0.19,100.0
KYM-1,CTRPv2,0.39,98.88
KYM-1,CTRPv2,0.78,100.3
KYM-1,CTRPv2,1.6,95.15
KYM-1,CTRPv2,3.1,100.2
KYM-1,CTRPv2,6.2,96.19
KYM-1,CTRPv2,12.0,96.01
KYM-1,CTRPv2,25.0,86.77
KYM-1,CTRPv2,50.0,11.87
KYM-1,CTRPv2,100.0,7.883
A204,CTRPv2,0.012,99.31
A204,CTRPv2,0.024,96.89
A204,CTRPv2,0.049,99.12
A204,CTRPv2,0.097,101.6
A204,CTRPv2,0.19,98.59
A204,CTRPv2,0.39,99.37
A204,CTRPv2,0.78,94.24
A204,CTRPv2,1.6,92.1
A204,CTRPv2,3.1,95.07
A204,CTRPv2,6.2,88.89
A204,CTRPv2,12.0,90.74
A204,CTRPv2,25.0,80.89
A204,CTRPv2,50.0,9.911
A204,CTRPv2,100.0,30.71
A204,CTRPv2,200.0,17.41
A204,CTRPv2,400.0,28.89
SW982,CTRPv2,0.012,96.62
SW982,CTRPv2,0.024,94.84
SW982,CTRPv2,0.049,100.5
SW982,CTRPv2,0.097,99.63
SW982,CTRPv2,0.19,97.86
SW982,CTRPv2,0.39,96.35
SW982,CTRPv2,0.78,98.91
SW982,CTRPv2,1.6,101.4
SW982,CTRPv2,3.1,103.2
SW982,CTRPv2,6.2,107.9
SW982,CTRPv2,12.0,102.5
SW982,CTRPv2,25.0,109.3
SW982,CTRPv2,100.0,72.81
SW982,CTRPv2,200.0,17.47
SW982,CTRPv2,400.0,18.43
