Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H146,GDSC1000,3.438,N/A,0.00852,93.784,0
LU-65,GDSC1000,0.897,N/A,0.0141,99.023,0
NCI-H322M,GDSC1000,6.192,1e+06,1e+06,0.000,0
VMRC-LCD,GDSC1000,1.277,N/A,0.266,94.772,0
NCI-H1838,GDSC1000,5.113,N/A,0.0973,84.917,0.00847
NCI-H2135,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H838,GDSC1000,14.007,5.31e+03,5.31e+03,0.000,0
NCI-H2141,GDSC1000,0.392,N/A,0.000129,99.608,0
NCI-H2141,GDSC1000,0.577,N/A,0.38,97.280,0
IA-LM,GDSC1000,10.362,N/A,0.195,63.833,0.0546
MS-1,GDSC1000,0.938,N/A,0.0493,97.634,0
NCI-H2347,GDSC1000,23.767,0.224,0.0634,36.585,0.196
NCI-H209,GDSC1000,0.029,N/A,4,99.538,0
NCI-H2030,GDSC1000,23.760,0.781,0.0335,45.197,0.182
NCI-H596,GDSC1000,0.205,N/A,0.334,99.542,0
NCI-H196,GDSC1000,2.913,N/A,0.0632,92.287,0
KNS-62,GDSC1000,46.957,0.029,0.029,0.000,0.411
NCI-H835,GDSC1000,7.644,N/A,0.132,84.712,0
NCI-H1417,GDSC1000,1.806,N/A,1.41,90.478,0
IA-LM,GDSC1000,2.215,1.25e+08,1e+06,33.190,0
NCI-H23,GDSC1000,22.612,N/A,0.0253,75.066,0.143
NCI-H23,GDSC1000,2.014,N/A,1.45,78.051,0.00844
HCC827,GDSC1000,19.580,N/A,0.0406,76.188,0.114
IST-SL1,GDSC1000,14.944,N/A,1e+06,70.112,0
NCI-H2066,GDSC1000,0.000,N/A,0.0156,100.000,0
LK-2,GDSC1000,0.342,N/A,0.11,99.473,0
EPLC-272H,GDSC1000,14.713,11.6,11.6,0.000,0
NCI-H2023,GDSC1000,6.417,59.1,59.1,0.000,0
NCI-H2291,GDSC1000,40.641,0.504,0.153,28.206,0.34
RERF-LC-KJ,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H522,GDSC1000,10.739,N/A,0.0466,84.161,0.0388
NCI-H835,GDSC1000,2.859,N/A,1.2,94.259,0
NCI-H720,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H720,GDSC1000,1.596,N/A,0.365,92.608,0
A549,GDSC1000,37.387,0.0983,0.0983,0.000,0.307
SW900,GDSC1000,1.729,3.86,3.86,0.000,0.0107
NCI-H522,GDSC1000,4.332,N/A,0.866,68.624,0.0279
H2810,GDSC1000,12.242,9.97e+03,9.97e+03,0.000,0
SBC-1,GDSC1000,0.507,N/A,0.252,98.983,0
NCI-H1651,GDSC1000,7.841,N/A,0.0211,83.425,0.0246
NCI-H1395,GDSC1000,7.481,N/A,1e+06,52.012,0
NCI-H1436,GDSC1000,0.026,N/A,0.254,99.947,0
NCI-H526,GDSC1000,0.238,8.29,8.29,0.000,0
NCI-H647,GDSC1000,9.722,3.08e+04,3.08e+04,0.000,0
NCI-H1993,GDSC1000,0.000,N/A,0.0156,100.000,0
HCC-366,GDSC1000,0.061,N/A,0.0341,99.923,0
NCI-H1355,GDSC1000,10.897,N/A,0.016,87.449,0.0215
NCI-H1355,GDSC1000,27.458,1.51,1.51,0.000,0.195
NCI-H1770,GDSC1000,3.724,N/A,0.028,92.552,0
NCI-H69,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H69,GDSC1000,0.232,N/A,0.38,98.905,0
NCI-H1836,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H1836,GDSC1000,4.568,N/A,0.979,90.864,0
LU-165,GDSC1000,7.607,N/A,0.000129,84.787,0
SW 1271,GDSC1000,1.885,N/A,0.633,94.329,0
SW 1271,GDSC1000,21.939,0.613,0.0944,36.589,0.167
NCI-H1792,GDSC1000,18.965,1.49,0.125,41.209,0.138
NCI-H510A,GDSC1000,14.267,28.5,2.84,37.435,0.0688
NCI-H1435,GDSC1000,1.847,N/A,0.0161,96.286,0
NCI-H2009,GDSC1000,15.684,N/A,0.135,51.572,0.0988
RERF-LC-KJ,GDSC1000,9.797,N/A,0.00853,82.334,0.0442
H2591,GDSC1000,11.014,N/A,0.202,62.724,0.0543
NCI-H1304,GDSC1000,0.288,N/A,0.253,99.423,0
NCI-H2227,GDSC1000,0.414,N/A,0.104,98.743,0
BEN,GDSC1000,4.218,N/A,0.0261,90.811,0
LU-165,GDSC1000,0.230,N/A,0.0926,99.654,0
NCI-H1092,GDSC1000,0.394,N/A,0.38,98.144,0
NCI-H1770,GDSC1000,0.381,N/A,1.12,98.347,0
NCI-H2126,GDSC1000,14.050,N/A,0.0392,66.309,0.0954
LCLC-103H,GDSC1000,2.953,N/A,0.0593,94.093,0
VMRC-LCD,GDSC1000,3.703,N/A,56.9,92.594,0
NCI-H647,GDSC1000,5.913,7.12,7.12,0.000,0
NCI-H2087,GDSC1000,34.574,1.17,0.129,42.096,0.273
NCI-H2087,GDSC1000,22.922,0.791,0.0738,38.162,0.171
NCI-H2405,GDSC1000,12.845,12.1,12.1,0.000,0
NCI-H1915,GDSC1000,29.298,0.378,0.087,22.288,0.223
HCC-44,GDSC1000,14.005,N/A,0.176,51.738,0.0936
HCC-78,GDSC1000,10.842,N/A,0.0376,74.248,0.0592
LXF-289,GDSC1000,5.017,N/A,0.153,91.480,0
NCI-H345,GDSC1000,4.986,N/A,0.0414,90.029,0
NCI-H345,GDSC1000,5.326,N/A,0.0151,89.352,0.193
LU-99A,GDSC1000,4.121,N/A,1.23,61.336,0.0284
H2595,GDSC1000,10.278,N/A,0.0164,79.264,0.0555
DMS-79,GDSC1000,2.841,N/A,0.0789,95.986,0
NCI-H1395,GDSC1000,7.596,N/A,30.4,84.809,0
MS-1,GDSC1000,1.059,N/A,0.147,98.221,0
NCI-H1688,GDSC1000,3.145,342,342,0.000,0
NCI-H810,GDSC1000,0.026,N/A,9.79,58.770,0
NCI-H211,GDSC1000,0.126,N/A,2.03,99.352,0
LC-1-sq,GDSC1000,5.533,N/A,0.00587,88.933,0
LU-135,GDSC1000,0.007,N/A,9.65e+05,90.000,0
COR-L95,GDSC1000,0.247,N/A,0.000434,99.752,0
COR-L95,GDSC1000,0.151,N/A,0.442,99.237,0
HCC-78,GDSC1000,16.516,N/A,1.15,51.989,0.0801
COR-L23,GDSC1000,20.037,25.4,0.476,49.343,0.136
ABC-1,GDSC1000,3.729,N/A,0.0261,91.783,0
NCI-H1792,GDSC1000,4.320,N/A,1.68,72.673,0.0216
NCI-H2342,GDSC1000,9.486,N/A,2.55e-06,90.433,0
NCI-H358,GDSC1000,16.343,N/A,0.0788,54.737,0.109
LOU-NH91,GDSC1000,1.465,N/A,2.98,97.071,0
LOU-NH91,GDSC1000,11.283,N/A,0.0546,70.856,0.0718
EKVX,GDSC1000,9.299,N/A,0.0352,78.208,0.0521
ChaGo-K-1,GDSC1000,9.367,N/A,1e+06,81.266,0
ChaGo-K-1,GDSC1000,5.195,N/A,0.061,89.609,0
HCC-44,GDSC1000,27.151,N/A,0.0574,56.385,0.195
SHP-77,GDSC1000,9.496,N/A,0.00383,81.009,0
NCI-H226,GDSC1000,14.621,5.22e+07,1e+06,16.652,0
NCI-H1703,GDSC1000,10.321,N/A,0.019,87.752,0.0112
SCLC-21H,GDSC1000,1.794,N/A,0.0929,96.412,0
COR-L105,GDSC1000,18.345,5.69,5.69,0.000,0
LC-2-ad,GDSC1000,8.968,N/A,0.0178,89.446,0.00415
NCI-H2085,GDSC1000,6.202,N/A,0.324,72.623,0.0392
RERF-LC-Sq1,GDSC1000,13.784,62.2,62.2,0.000,0
RERF-LC-Sq1,GDSC1000,14.268,11.9,11.9,0.000,0
SK-MES-1,GDSC1000,16.580,7.44,7.44,0.000,0
COLO-668,GDSC1000,12.660,N/A,0.00683,74.681,0
SK-MES-1,GDSC1000,14.816,2.21,2.21,0.000,0.0969
PC-14,GDSC1000,3.370,N/A,1e+06,93.261,0
PC-14,GDSC1000,2.656,84.7,84.7,0.000,0
NCI-H841,GDSC1000,0.000,N/A,0.5,100.000,0
NCI-H841,GDSC1000,8.025,N/A,0.0184,83.922,0.0136
NCI-H1581,GDSC1000,13.763,9.3e+11,1e+06,32.574,0
LU-135,GDSC1000,3.021,N/A,1.45,92.657,0
NCI-H1793,GDSC1000,28.557,N/A,3.78e-06,71.434,0.206
NCI-H1435,GDSC1000,0.763,301,301,0.000,0
NCI-H727,GDSC1000,25.155,0.0797,0.0341,41.465,0.219
NCI-H2286,GDSC1000,14.209,1.83e+07,1e+06,11.887,0
LU-139,GDSC1000,0.586,N/A,0.0229,98.741,0
NCI-H661,GDSC1000,9.380,N/A,930,81.240,0
NCI-H1876,GDSC1000,0.000,N/A,0.0156,100.000,0
SBC-5,GDSC1000,2.735,N/A,1e+06,94.530,0
NCI-H446,GDSC1000,0.056,N/A,2.01,99.715,0
NCI-H1944,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H446,GDSC1000,0.000,N/A,0.0156,100.000,0
LC-2-ad,GDSC1000,5.719,103,103,0.000,0
NCI-H1155,GDSC1000,3.136,1.41e+09,333,49.578,0
NCI-H1666,GDSC1000,33.024,0.109,0.0254,28.196,0.269
IST-SL1,GDSC1000,6.376,N/A,0.0187,86.817,0.0153
NCI-H2342,GDSC1000,0.261,8.1,8.1,0.000,0
HCC-15,GDSC1000,28.264,0.142,0.099,15.694,0.248
H2591,GDSC1000,35.874,N/A,0.0115,61.095,0.288
NCI-H847,GDSC1000,1.214,N/A,0.676,92.431,0
NCI-H1781,GDSC1000,0.000,N/A,0.0156,100.000,0
LXF-289,GDSC1000,11.109,10.9,0.882,39.534,0.0649
NCI-H2444,GDSC1000,1.243,N/A,1.82,92.417,0
EKVX,GDSC1000,14.645,N/A,0.0477,81.375,0.0623
NCI-H1048,GDSC1000,4.333,N/A,1e+06,63.434,0
NCI-H520,GDSC1000,4.132,N/A,0.595,87.982,0.00499
NCI-H2172,GDSC1000,9.562,N/A,0.00735,80.876,0
LU-134-A,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H650,GDSC1000,4.009,N/A,0.859,91.940,0
NCI-H650,GDSC1000,20.011,N/A,1e-06,79.983,0.111
NCI-H1563,GDSC1000,6.295,N/A,1e+06,59.827,0
H2731,GDSC1000,5.097,N/A,4.2e+05,89.805,0
H2731,GDSC1000,16.761,367,367,0.000,0
CAL-12T,GDSC1000,19.410,N/A,0.133,67.922,0.118
DMS-114,GDSC1000,7.656,2.7e+03,1.07e+03,9.719,0
NCI-H1688,GDSC1000,1.174,9.63,9.63,0.000,0
NCI-H1944,GDSC1000,32.088,0.516,0.0329,29.109,0.246
NCI-H1975,GDSC1000,1.427,N/A,0.462,97.147,0
NCI-H1781,GDSC1000,2.510,1.27e+04,1.27e+04,0.000,0
NCI-H2405,GDSC1000,4.067,N/A,1e+06,53.435,0
NCI-H727,GDSC1000,23.290,N/A,5.43e-06,76.710,0.148
NCI-H1651,GDSC1000,12.908,N/A,0.695,59.618,0.0835
LB647-SCLC,GDSC1000,1.012,N/A,43.1,97.559,0
NCI-H1568,GDSC1000,6.674,N/A,0.522,63.682,0.0461
COR-L279,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H1299,GDSC1000,13.025,5.41,0.812,33.302,0.0804
NCI-H2227,GDSC1000,2.345,N/A,1.28,88.613,0.00111
NCI-H596,GDSC1000,7.001,134,134,0.000,0
LK-2,GDSC1000,1.019,N/A,0.0899,97.963,0
NCI-H82,GDSC1000,13.739,N/A,6.7e-06,86.210,0.0415
NCI-H1092,GDSC1000,1.480,N/A,0.27,96.955,0
DMS-273,GDSC1000,0.978,N/A,0.0023,98.045,0
NCI-H1975,GDSC1000,7.605,N/A,0.57,58.061,0.0469
HOP-62,GDSC1000,0.228,8.38,8.38,0.000,0
NCI-H2291,GDSC1000,28.437,0.174,0.103,15.734,0.237
SCLC-21H,GDSC1000,4.844,N/A,0.0126,90.311,0
NCI-H2066,GDSC1000,20.315,N/A,1e-06,79.681,0.115
NCI-H1703,GDSC1000,4.231,N/A,0.695,91.537,0
LB647-SCLC,GDSC1000,0.000,N/A,0.0156,100.000,0
SW1573,GDSC1000,7.313,51.1,25.5,16.562,0
DMS-114,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H82,GDSC1000,3.159,N/A,1.21,85.358,0.00659
NCI-H1573,GDSC1000,28.827,N/A,1e-06,71.171,0.209
HCC-366,GDSC1000,6.980,N/A,0.249,74.800,0.021
COR-L321,GDSC1000,3.576,N/A,0.982,79.624,0.00335
NCI-H441,GDSC1000,20.697,2.18e+03,0.0509,49.579,0.135
NCI-H2110,GDSC1000,6.011,N/A,1.32,69.934,0.0351
NCI-H1650,GDSC1000,8.214,3.83e+03,3.83e+03,0.000,0
COR-L23,GDSC1000,7.680,N/A,0.212,71.023,0.0478
NCI-H838,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H2444,GDSC1000,16.283,2.83e+10,1e+06,25.924,0
NCI-H1048,GDSC1000,8.605,N/A,2.43e+05,82.791,0
NCI-H2170,GDSC1000,3.716,N/A,0.0963,92.568,0
NCI-H1869,GDSC1000,24.486,86.9,86.9,0.000,0
NCI-H1437,GDSC1000,3.210,N/A,2.26,70.027,0.0147
NCI-H211,GDSC1000,1.848,N/A,0.997,86.991,9.08e-05
NCI-H1341,GDSC1000,10.014,55,55,0.000,0
RERF-LC-MS,GDSC1000,11.611,N/A,1e-06,88.389,0.0179
SBC-3,GDSC1000,9.546,1.01e+05,1.01e+05,0.000,0
CAL-12T,GDSC1000,15.279,8.77,3.44,14.110,0.0859
UMC-11,GDSC1000,6.716,N/A,0.00265,86.567,0
SBC-1,GDSC1000,3.414,5.16e+05,5.16e+05,0.000,0
H2373,GDSC1000,17.957,6.41e+04,6.41e+04,0.000,0
H2373,GDSC1000,16.205,335,335,0.000,0
NCI-H322M,GDSC1000,4.961,N/A,0.0938,86.231,0.00183
NCI-H209,GDSC1000,2.388,20.1,20.1,0.000,0
NCI-H2172,GDSC1000,5.226,8.22e+05,8.22e+05,0.000,0
NCI-H1568,GDSC1000,8.232,958,958,0.000,0
NCI-H520,GDSC1000,0.474,N/A,5.88e-05,99.519,0
DMS-79,GDSC1000,3.930,N/A,0.00136,92.140,0
LCLC-97TM1,GDSC1000,42.622,0.662,0.028,45.823,0.362
NCI-H1755,GDSC1000,8.582,N/A,44,50.320,0
NCI-H1623,GDSC1000,16.248,N/A,0.0644,56.910,0.108
COR-L88,GDSC1000,3.358,N/A,0.133,94.494,0
LU-139,GDSC1000,26.368,N/A,0.0108,72.970,0.182
PC-3_JPC-3,GDSC1000,3.744,N/A,0.264,92.366,0
NCI-H1436,GDSC1000,6.148,N/A,0.0253,86.535,0.0157
NCI-H187,GDSC1000,4.154,N/A,0.862,91.692,0
NCI-H2228,GDSC1000,9.542,N/A,0.0939,73.007,0.0379
H2595,GDSC1000,14.828,86.5,86.5,0.000,0
EBC-1,GDSC1000,36.110,0.782,0.782,0.000,0.291
SBC-3,GDSC1000,0.138,N/A,0.256,99.723,0
NCI-H460,GDSC1000,22.936,2.7,1.07,24.824,0.157
NCI-H661,GDSC1000,7.611,N/A,0.0607,79.896,0.0296
SW1573,GDSC1000,14.110,N/A,0.0322,68.069,0.0725
IST-SL2,GDSC1000,2.941,N/A,0.515,92.204,0
Calu-3,GDSC1000,1.486,13.8,13.8,0.000,0
NCI-H810,GDSC1000,0.592,N/A,1.99,98.816,0
SHP-77,GDSC1000,7.700,N/A,0.354,82.395,0.0309
SBC-5,GDSC1000,2.235,39.1,39.1,0.000,0
COR-L32,GDSC1000,11.288,N/A,0.26,60.638,0.0535
NCI-H1648,GDSC1000,0.349,6.52,6,14.123,0
NCI-H847,GDSC1000,1.280,N/A,1.77,97.441,0
RERF-LC-MS,GDSC1000,19.942,1.71,0.509,20.678,0.136
CPC-N,GDSC1000,9.434,201,201,0.000,0
NCI-H524,GDSC1000,0.243,N/A,0.38,98.853,0
PC-3_JPC-3,GDSC1000,2.467,59.3,59.3,0.000,0
SK-LU-1,GDSC1000,32.059,N/A,0.102,51.026,0.253
201T,GDSC1000,6.762,N/A,2.45,86.475,0
SK-LU-1,GDSC1000,15.461,N/A,0.119,53.412,0.0977
NCI-H526,GDSC1000,0.050,N/A,8.29,58.195,0
NCI-H1105,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H1417,GDSC1000,25.960,0.16,0.0469,35.402,0.216
NCI-H1876,GDSC1000,1.162,N/A,0.449,94.110,0
NCI-H292,GDSC1000,42.591,0.0245,0.00588,26.405,0.364
DMS-53,GDSC1000,2.133,N/A,0.603,95.734,0
HCC827,GDSC1000,8.039,N/A,0.0163,83.796,0.0291
NCI-H64,GDSC1000,0.019,N/A,2,99.901,0
HOP-62,GDSC1000,15.581,1.81,0.209,42.875,0.114
NCI-H820,GDSC1000,2.820,N/A,0.0196,94.359,0
NCI-H226,GDSC1000,16.713,5.76e+03,5.76e+03,0.000,0
NCI-H187,GDSC1000,1.127,N/A,1.11,95.129,0
Calu-3,GDSC1000,8.284,N/A,1e+06,83.433,0
COLO-668,GDSC1000,7.547,1.07e+03,1.07e+03,0.000,0
NCI-H1437,GDSC1000,23.459,0.359,0.105,30.144,0.186
NCI-H2135,GDSC1000,4.159,N/A,0.292,91.190,0
EBC-1,GDSC1000,26.525,0.287,0.237,5.259,0.213
NCI-H460,GDSC1000,15.582,N/A,0.0427,62.293,0.097
NCI-H1155,GDSC1000,14.267,N/A,0.164,74.488,0.0598
NCI-H2110,GDSC1000,17.196,N/A,0.0693,58.260,0.0883
A549,GDSC1000,1.892,N/A,1.12,91.791,0
LC-1-sq,GDSC1000,7.965,514,514,0.000,0
NCI-H2009,GDSC1000,6.201,N/A,0.167,89.164,0.00384
LU-134-A,GDSC1000,0.000,N/A,0.0156,100.000,0
KNS-62,GDSC1000,6.810,N/A,0.113,88.524,3.37e-05
DMS-273,GDSC1000,4.314,14.9,14.9,0.000,0
Calu-6,GDSC1000,23.444,27.4,0.377,47.361,0.155
NCI-H2122,GDSC1000,11.744,1.34,0.673,29.715,0.0906
NCI-H2029,GDSC1000,2.752,N/A,0.0247,94.495,0
NCI-H1755,GDSC1000,12.911,N/A,0.000721,74.628,0.0323
NCI-H1869,GDSC1000,8.975,N/A,0.565,53.921,0.0517
Calu-6,GDSC1000,17.148,1.21,1.21,0.000,0.122
NCI-H2023,GDSC1000,1.363,2.59,2.59,0.000,0
H3255,GDSC1000,14.649,N/A,0.0213,69.688,0.0586
NCI-H2085,GDSC1000,3.175,1.99,1.99,0.000,0.0189
LCLC-97TM1,GDSC1000,19.432,5.49,5.49,0.000,0
IST-SL2,GDSC1000,1.756,N/A,0.0538,95.479,0
NCI-H1693,GDSC1000,19.469,14.1,0.305,36.778,0.12
COR-L88,GDSC1000,1.957,640,640,0.000,0
COR-L279,GDSC1000,1.841,N/A,0.444,96.150,0
COR-L321,GDSC1000,6.202,N/A,33.1,87.596,0
H3255,GDSC1000,10.599,102,102,0.000,0
NCI-H524,GDSC1000,1.908,N/A,26.5,89.302,0
NCI-H1341,GDSC1000,2.451,N/A,1.08,95.098,0
CPC-N,GDSC1000,0.052,N/A,0.272,99.793,0
HCC-15,GDSC1000,3.246,N/A,0.77,89.076,0.00147
NCI-H1563,GDSC1000,10.679,N/A,0.000224,89.321,0.00755
A427,GDSC1000,9.407,15.4,5.21,20.242,0
NCI-H1623,GDSC1000,19.894,30.4,30.4,0.000,0
HCC-95,CTRPv2,17.261,852,852,0.000,0
A549,CTRPv2,19.409,22.5,18.9,23.978,0.179
NCI-H2009,CTRPv2,61.518,0.225,0.225,0.000,0.572
HCC-15,CTRPv2,29.911,41.2,41.2,0.000,0.223
LU-99A,CTRPv2,33.373,11.5,11.5,0.000,0.273
NCI-H1155,CTRPv2,13.114,408,408,0.000,0
NCI-H1581,CTRPv2,10.245,985,134,33.681,0.0535
NCI-H358,CTRPv2,54.555,0.262,0.0501,28.848,0.495
HCC-366,CTRPv2,21.018,678,678,0.000,0
BEN,CTRPv2,0.168,521,521,0.000,0
HCC-78,CTRPv2,7.224,228,228,0.000,0.0452
NCI-H1299,CTRPv2,22.218,145,145,0.000,0.147
NCI-H727,CTRPv2,57.544,0.0872,0.0191,33.029,0.528
SHP-77,CTRPv2,4.161,190,190,0.000,0.0321
LCLC-103H,CTRPv2,0.018,N/A,130,99.835,0
NCI-H2405,CTRPv2,65.026,0.048,0.0204,23.180,0.611
NCI-H650,CTRPv2,10.113,257,257,0.000,0
Calu-3,CTRPv2,34.532,9.66,9.66,0.000,0.287
HCC-1171,CTRPv2,45.099,4.09,2.86,3.659,0.39
HCC-44,CTRPv2,48.603,1.83,1.83,0.000,0.429
NCI-H211,CTRPv2,30.733,119,119,0.000,0.23
RERF-LC-AI,CTRPv2,19.964,897,897,0.000,0
