Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-C2B,GDSC1000,0.000,N/A,0.00391,100.000,0
SW403,GDSC1000,1.065,2.14,1.57,23.706,0
SNU-1040,GDSC1000,1.933,4.55,4.55,0.000,0
LS-123,GDSC1000,2.610,N/A,0.0346,94.781,0
RKO,GDSC1000,3.196,N/A,0.153,93.607,0
SNU-407,GDSC1000,0.908,N/A,0.103,95.577,0
SNU-61,GDSC1000,1.285,N/A,0.384,85.203,0.00235
CL-34,GDSC1000,4.581,N/A,0.11,90.838,0
HT55,GDSC1000,0.000,N/A,0.00391,100.000,0
C2BBe1,GDSC1000,0.000,N/A,0.00391,100.000,0
CL-40,GDSC1000,1.870,N/A,0.0241,94.431,0
CCK-81,GDSC1000,1.475,1.41,1.41,0.000,0
SNU-C1,GDSC1000,7.118,N/A,0.161,57.657,0.0456
RCM-1,GDSC1000,2.330,N/A,0.275,79.999,0.00949
SW1417,GDSC1000,8.615,2.42,2.42,0.000,0
T84,GDSC1000,1.578,N/A,0.356,96.844,0
SW620,GDSC1000,0.000,N/A,0.00391,100.000,0
KM12,GDSC1000,0.000,N/A,0.00391,100.000,0
Geo,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H630,GDSC1000,0.000,N/A,0.00391,100.000,0
OUMS-23,CTRPv2,6.013,44.6,44.6,0.000,0.0427
COLO-741,CTRPv2,20.206,N/A,0.191,64.018,0.144
DLD-1,CTRPv2,22.958,3.64,1.65,35.288,0.196
LS-411N,CTRPv2,30.604,2.51,2.02,9.539,0.268
LS-513,CTRPv2,26.015,2.86,1.03,34.995,0.219
SK-CO-1,CTRPv2,24.008,249,249,0.000,0
SW48,CTRPv2,46.531,0.24,0.0978,25.073,0.412
COLO-205,CTRPv2,15.131,N/A,1.69,57.073,0.116
SNU-81,CTRPv2,46.830,0.331,0.217,14.574,0.421
SNU-C2A,CTRPv2,32.812,1.01,0.39,33.480,0.284
HCT-116,CTRPv2,2.144,N/A,16.9,83.673,0.00615
HT-29,CTRPv2,12.935,N/A,1.62,63.933,0.0813
LS 180,CTRPv2,30.316,0.754,0.349,39.828,0.267
HT-115,CTRPv2,31.041,0.641,0.485,28.556,0.286
CL-11,CTRPv2,33.795,2.65,1.48,12.410,0.275
KM12,CTRPv2,10.034,40.3,40.3,0.000,0.0676
RKO,CTRPv2,20.515,68,2.35,40.943,0.139
CW-2,CTRPv2,31.788,3.64,2.47,8.460,0.254
NCI-H508,CTRPv2,39.768,1.21,0.265,24.203,0.331
CCK-81,CTRPv2,42.545,0.247,0.178,25.207,0.395
COLO 201,CTRPv2,11.808,34.3,8.37,33.786,0.0753
SNU-C5,CTRPv2,21.888,15.9,15.9,0.000,0.157
LS-123,CTRPv2,9.528,183,183,0.000,0
SNU-407,CTRPv2,43.901,0.468,0.275,16.499,0.389
SNU-61,CTRPv2,28.457,9.6,9.6,0.000,0.212
HT55,CTRPv2,15.572,19.5,9.48,23.699,0.117
SW620,CTRPv2,13.798,59.8,17.8,25.736,0.0874
LoVo,CTRPv2,34.835,1.67,0.424,28.376,0.287
MDST8,CTRPv2,27.520,4.24,4.24,0.000,0.235
C2BBe1,CTRPv2,20.791,17.6,17.6,0.000,0.148
LS-1034,CTRPv2,16.441,30.1,30.1,0.000,0.111
Gp2D,CTRPv2,25.867,8.25,1.46,31.906,0.197
RCM-1,CTRPv2,22.339,6.78,2.68,28.673,0.18
NCI-H716,CTRPv2,36.988,0.957,0.319,27.739,0.314
HCT-15,CTRPv2,31.216,2.04,1.43,15.635,0.275
HCC-56,CTRPv2,3.916,N/A,0.11,94.068,0
SNU-503,CTRPv2,26.832,N/A,0.202,54.769,0.2
SNU-C1,CTRPv2,43.441,1.12,0.998,2.562,0.373
SW948,CTRPv2,25.373,9.59,1.49,36.383,0.195
COLO-678,CTRPv2,18.221,31.5,31.5,0.000,0.122
SW1417,CTRPv2,26.629,5.57,1.44,33.344,0.213
NCI-H747,CTRPv2,38.238,0.683,0.388,22.562,0.34
HCT-8,CTRPv2,25.399,4.11,3.22,13.097,0.223
SNU-C4,CTRPv2,5.125,46.4,46.4,0.000,0.0369
T84,CTRPv2,27.208,5.9,5.9,0.000,0.215
SNU-1033,CTRPv2,27.157,5.49,1.84,24.291,0.214
COLO-320-HSR,CTRPv2,20.819,12.3,12.3,0.000,0.158
