Cell Line,Dataset,Dose,Response
NCI-H1581,CTRPv2,0.018,96.43
NCI-H1581,CTRPv2,0.036,101.3
NCI-H1581,CTRPv2,0.073,98.31
NCI-H1581,CTRPv2,0.15,105.2
NCI-H1581,CTRPv2,0.29,96.03
NCI-H1581,CTRPv2,0.58,98.01
NCI-H1581,CTRPv2,1.2,86.88
NCI-H1581,CTRPv2,2.3,103.7
NCI-H1581,CTRPv2,4.7,90.19
NCI-H1581,CTRPv2,9.3,62.76
NCI-H1581,CTRPv2,19.0,46.95
NCI-H1581,CTRPv2,37.0,47.15
NCI-H1581,CTRPv2,75.0,51.45
NCI-H1581,CTRPv2,150.0,47.22
NCI-H2106,CTRPv2,0.0046,99.6
NCI-H2106,CTRPv2,0.0091,99.92
NCI-H2106,CTRPv2,0.018,105.7
NCI-H2106,CTRPv2,0.036,107.1
NCI-H2106,CTRPv2,0.073,110.3
NCI-H2106,CTRPv2,0.15,99.86
NCI-H2106,CTRPv2,0.29,111.3
NCI-H2106,CTRPv2,0.58,113.6
NCI-H2106,CTRPv2,1.2,86.52
NCI-H2106,CTRPv2,2.3,86.02
NCI-H2106,CTRPv2,4.7,83.91
NCI-H2106,CTRPv2,9.3,65.64
NCI-H2106,CTRPv2,19.0,60.6
NCI-H2106,CTRPv2,37.0,61.0
NCI-H2106,CTRPv2,75.0,56.64
NCI-H2106,CTRPv2,150.0,63.61
NCI-H358,CTRPv2,0.0046,99.21
NCI-H358,CTRPv2,0.0091,100.9
NCI-H358,CTRPv2,0.018,104.7
NCI-H358,CTRPv2,0.036,106.2
NCI-H358,CTRPv2,0.073,98.48
NCI-H358,CTRPv2,0.15,100.4
NCI-H358,CTRPv2,0.29,101.0
NCI-H358,CTRPv2,0.58,95.97
NCI-H358,CTRPv2,1.2,92.25
NCI-H358,CTRPv2,2.3,96.87
NCI-H358,CTRPv2,4.7,100.2
NCI-H358,CTRPv2,9.3,95.29
NCI-H358,CTRPv2,19.0,86.94
NCI-H358,CTRPv2,37.0,86.57
NCI-H358,CTRPv2,75.0,95.79
NCI-H358,CTRPv2,150.0,108.1
NCI-H1975,CTRPv2,0.0046,128.1
NCI-H1975,CTRPv2,0.0091,130.5
NCI-H1975,CTRPv2,0.018,109.6
NCI-H1975,CTRPv2,0.036,126.5
NCI-H1975,CTRPv2,0.073,118.8
NCI-H1975,CTRPv2,0.15,104.8
NCI-H1975,CTRPv2,0.29,128.8
NCI-H1975,CTRPv2,0.58,119.7
NCI-H1975,CTRPv2,1.2,118.8
NCI-H1975,CTRPv2,2.3,101.4
NCI-H1975,CTRPv2,4.7,125.8
NCI-H1975,CTRPv2,9.3,131.2
NCI-H1975,CTRPv2,19.0,59.94
NCI-H1975,CTRPv2,37.0,63.83
NCI-H1975,CTRPv2,75.0,67.65
NCI-H1975,CTRPv2,150.0,133.0
HCC-366,CTRPv2,0.0046,113.1
HCC-366,CTRPv2,0.0091,116.2
HCC-366,CTRPv2,0.018,111.5
HCC-366,CTRPv2,0.036,115.0
HCC-366,CTRPv2,0.073,114.5
HCC-366,CTRPv2,0.15,111.1
HCC-366,CTRPv2,0.29,109.6
HCC-366,CTRPv2,0.58,114.7
HCC-366,CTRPv2,1.2,114.3
HCC-366,CTRPv2,2.3,116.4
HCC-366,CTRPv2,4.7,108.9
HCC-366,CTRPv2,9.3,110.4
HCC-366,CTRPv2,19.0,93.59
HCC-366,CTRPv2,37.0,96.57
HCC-366,CTRPv2,75.0,89.35
BEN,CTRPv2,0.0046,110.9
BEN,CTRPv2,0.0091,110.0
BEN,CTRPv2,0.018,107.3
BEN,CTRPv2,0.036,108.0
BEN,CTRPv2,0.073,113.2
BEN,CTRPv2,0.15,115.9
BEN,CTRPv2,0.29,112.8
BEN,CTRPv2,0.58,112.8
BEN,CTRPv2,1.2,117.0
BEN,CTRPv2,2.3,109.7
BEN,CTRPv2,4.7,117.0
BEN,CTRPv2,9.3,118.0
BEN,CTRPv2,19.0,118.5
BEN,CTRPv2,37.0,108.2
BEN,CTRPv2,75.0,113.6
BEN,CTRPv2,150.0,110.0
HCC-78,CTRPv2,0.0046,108.7
HCC-78,CTRPv2,0.0091,110.6
HCC-78,CTRPv2,0.018,108.5
HCC-78,CTRPv2,0.036,109.9
HCC-78,CTRPv2,0.073,107.5
HCC-78,CTRPv2,0.15,102.9
HCC-78,CTRPv2,0.29,107.5
HCC-78,CTRPv2,0.58,110.1
HCC-78,CTRPv2,1.2,106.9
HCC-78,CTRPv2,2.3,107.1
HCC-78,CTRPv2,4.7,109.1
HCC-78,CTRPv2,9.3,103.2
HCC-78,CTRPv2,19.0,109.5
HCC-78,CTRPv2,37.0,102.9
HCC-78,CTRPv2,75.0,102.3
HCC-78,CTRPv2,150.0,114.8
NCI-H1299,CTRPv2,0.0046,106.2
NCI-H1299,CTRPv2,0.0091,107.0
NCI-H1299,CTRPv2,0.018,105.6
NCI-H1299,CTRPv2,0.036,97.29
NCI-H1299,CTRPv2,0.073,109.2
NCI-H1299,CTRPv2,0.15,107.7
NCI-H1299,CTRPv2,0.29,107.5
NCI-H1299,CTRPv2,0.58,108.9
NCI-H1299,CTRPv2,1.2,106.4
NCI-H1299,CTRPv2,2.3,106.5
NCI-H1299,CTRPv2,4.7,108.3
NCI-H1299,CTRPv2,9.3,104.1
NCI-H1299,CTRPv2,19.0,105.4
NCI-H1299,CTRPv2,37.0,108.1
NCI-H1299,CTRPv2,75.0,101.9
NCI-H1299,CTRPv2,150.0,111.9
NCI-H727,CTRPv2,0.0046,112.9
NCI-H727,CTRPv2,0.0091,117.0
NCI-H727,CTRPv2,0.018,108.6
NCI-H727,CTRPv2,0.036,111.5
NCI-H727,CTRPv2,0.073,112.3
NCI-H727,CTRPv2,0.15,108.9
NCI-H727,CTRPv2,0.29,109.1
NCI-H727,CTRPv2,0.58,111.2
NCI-H727,CTRPv2,1.2,104.1
NCI-H727,CTRPv2,2.3,104.5
NCI-H727,CTRPv2,4.7,98.87
NCI-H727,CTRPv2,9.3,97.82
NCI-H727,CTRPv2,19.0,97.96
NCI-H727,CTRPv2,37.0,108.4
NCI-H727,CTRPv2,75.0,94.01
NCI-H727,CTRPv2,150.0,105.9
SHP-77,CTRPv2,0.0046,93.51
SHP-77,CTRPv2,0.0091,96.09
SHP-77,CTRPv2,0.018,95.74
SHP-77,CTRPv2,0.036,96.96
SHP-77,CTRPv2,0.073,92.43
SHP-77,CTRPv2,0.15,95.56
SHP-77,CTRPv2,0.29,102.0
SHP-77,CTRPv2,0.58,95.78
SHP-77,CTRPv2,1.2,92.98
SHP-77,CTRPv2,2.3,94.47
SHP-77,CTRPv2,4.7,93.4
SHP-77,CTRPv2,9.3,89.4
SHP-77,CTRPv2,19.0,99.14
SHP-77,CTRPv2,37.0,77.43
SHP-77,CTRPv2,75.0,87.88
SHP-77,CTRPv2,150.0,101.2
LCLC-103H,CTRPv2,0.0046,97.73
LCLC-103H,CTRPv2,0.0091,108.6
LCLC-103H,CTRPv2,0.018,105.8
LCLC-103H,CTRPv2,0.036,103.3
LCLC-103H,CTRPv2,0.073,111.7
LCLC-103H,CTRPv2,0.15,103.1
LCLC-103H,CTRPv2,0.29,107.7
LCLC-103H,CTRPv2,0.58,104.4
LCLC-103H,CTRPv2,1.2,101.9
LCLC-103H,CTRPv2,2.3,102.9
LCLC-103H,CTRPv2,4.7,100.4
LCLC-103H,CTRPv2,9.3,96.91
LCLC-103H,CTRPv2,19.0,102.0
LCLC-103H,CTRPv2,37.0,94.72
LCLC-103H,CTRPv2,75.0,98.17
LCLC-103H,CTRPv2,150.0,112.1
NCI-H2405,CTRPv2,0.0046,103.7
NCI-H2405,CTRPv2,0.0091,104.3
NCI-H2405,CTRPv2,0.018,101.4
NCI-H2405,CTRPv2,0.036,102.9
NCI-H2405,CTRPv2,0.073,104.8
NCI-H2405,CTRPv2,0.15,107.8
NCI-H2405,CTRPv2,0.29,102.5
NCI-H2405,CTRPv2,0.58,96.39
NCI-H2405,CTRPv2,1.2,88.21
NCI-H2405,CTRPv2,2.3,98.34
NCI-H2405,CTRPv2,4.7,96.24
NCI-H2405,CTRPv2,9.3,89.33
NCI-H2405,CTRPv2,19.0,92.86
NCI-H2405,CTRPv2,37.0,85.67
NCI-H2405,CTRPv2,75.0,95.89
NCI-H2405,CTRPv2,150.0,104.6
NCI-H650,CTRPv2,0.0046,95.12
NCI-H650,CTRPv2,0.0091,97.1
NCI-H650,CTRPv2,0.018,101.6
NCI-H650,CTRPv2,0.036,98.26
NCI-H650,CTRPv2,0.073,100.7
NCI-H650,CTRPv2,0.15,104.4
NCI-H650,CTRPv2,0.29,97.65
NCI-H650,CTRPv2,0.58,102.9
NCI-H650,CTRPv2,1.2,94.77
NCI-H650,CTRPv2,2.3,96.26
NCI-H650,CTRPv2,4.7,98.19
NCI-H650,CTRPv2,9.3,93.2
NCI-H650,CTRPv2,19.0,95.36
NCI-H650,CTRPv2,37.0,96.61
NCI-H650,CTRPv2,75.0,99.31
NCI-H650,CTRPv2,150.0,96.57
Calu-3,CTRPv2,0.0046,118.5
Calu-3,CTRPv2,0.0091,126.9
Calu-3,CTRPv2,0.018,115.6
Calu-3,CTRPv2,0.036,113.0
Calu-3,CTRPv2,0.073,110.4
Calu-3,CTRPv2,0.15,115.3
Calu-3,CTRPv2,0.29,120.9
Calu-3,CTRPv2,0.58,98.04
Calu-3,CTRPv2,1.2,79.06
Calu-3,CTRPv2,2.3,91.2
Calu-3,CTRPv2,4.7,93.33
Calu-3,CTRPv2,9.3,71.31
Calu-3,CTRPv2,19.0,63.15
Calu-3,CTRPv2,37.0,65.01
Calu-3,CTRPv2,75.0,62.45
HCC-1171,CTRPv2,0.0046,93.35
HCC-1171,CTRPv2,0.0091,89.53
HCC-1171,CTRPv2,0.018,89.87
HCC-1171,CTRPv2,0.036,90.64
HCC-1171,CTRPv2,0.073,91.68
HCC-1171,CTRPv2,0.15,90.99
HCC-1171,CTRPv2,0.29,90.03
HCC-1171,CTRPv2,0.58,96.96
HCC-1171,CTRPv2,1.2,103.4
HCC-1171,CTRPv2,2.3,98.28
HCC-1171,CTRPv2,4.7,102.8
HCC-1171,CTRPv2,9.3,92.64
HCC-1171,CTRPv2,19.0,84.02
HCC-1171,CTRPv2,37.0,78.55
HCC-1171,CTRPv2,75.0,81.51
HCC-1171,CTRPv2,150.0,91.11
HCC-44,CTRPv2,0.0046,94.71
HCC-44,CTRPv2,0.0091,94.36
HCC-44,CTRPv2,0.018,96.05
HCC-44,CTRPv2,0.036,82.05
HCC-44,CTRPv2,0.073,92.84
HCC-44,CTRPv2,0.15,96.43
HCC-44,CTRPv2,0.29,85.62
HCC-44,CTRPv2,0.58,82.34
HCC-44,CTRPv2,1.2,78.4
HCC-44,CTRPv2,2.3,86.84
HCC-44,CTRPv2,4.7,74.98
HCC-44,CTRPv2,9.3,42.62
HCC-44,CTRPv2,19.0,51.74
HCC-44,CTRPv2,37.0,50.65
HCC-44,CTRPv2,75.0,46.59
NCI-H211,CTRPv2,0.0046,98.4
NCI-H211,CTRPv2,0.0091,97.35
NCI-H211,CTRPv2,0.018,99.31
NCI-H211,CTRPv2,0.036,88.64
NCI-H211,CTRPv2,0.073,95.65
NCI-H211,CTRPv2,0.15,89.61
NCI-H211,CTRPv2,0.29,102.0
NCI-H211,CTRPv2,0.58,94.23
NCI-H211,CTRPv2,1.2,73.45
NCI-H211,CTRPv2,2.3,81.56
NCI-H211,CTRPv2,4.7,74.6
NCI-H211,CTRPv2,9.3,58.07
NCI-H211,CTRPv2,19.0,40.47
NCI-H211,CTRPv2,37.0,42.77
NCI-H211,CTRPv2,75.0,43.06
RERF-LC-AI,CTRPv2,0.0046,105.1
RERF-LC-AI,CTRPv2,0.0091,103.2
RERF-LC-AI,CTRPv2,0.018,107.7
RERF-LC-AI,CTRPv2,0.036,103.9
RERF-LC-AI,CTRPv2,0.073,105.4
RERF-LC-AI,CTRPv2,0.15,105.1
RERF-LC-AI,CTRPv2,0.29,104.7
RERF-LC-AI,CTRPv2,0.58,103.6
RERF-LC-AI,CTRPv2,1.2,97.98
RERF-LC-AI,CTRPv2,2.3,103.9
RERF-LC-AI,CTRPv2,4.7,99.57
RERF-LC-AI,CTRPv2,9.3,89.95
RERF-LC-AI,CTRPv2,19.0,83.96
RERF-LC-AI,CTRPv2,37.0,83.12
RERF-LC-AI,CTRPv2,75.0,82.89
RERF-LC-AI,CTRPv2,150.0,84.38
SBC-5,CTRPv2,0.0046,115.5
SBC-5,CTRPv2,0.0091,115.1
SBC-5,CTRPv2,0.018,120.8
SBC-5,CTRPv2,0.036,114.9
SBC-5,CTRPv2,0.073,120.1
SBC-5,CTRPv2,0.15,116.1
SBC-5,CTRPv2,0.29,119.1
SBC-5,CTRPv2,0.58,116.9
SBC-5,CTRPv2,1.2,103.7
SBC-5,CTRPv2,2.3,115.8
SBC-5,CTRPv2,4.7,102.1
SBC-5,CTRPv2,9.3,82.65
SBC-5,CTRPv2,19.0,89.14
SBC-5,CTRPv2,37.0,86.43
SBC-5,CTRPv2,75.0,88.46
SBC-5,CTRPv2,150.0,91.57
COLO-699,CTRPv2,0.0046,106.5
COLO-699,CTRPv2,0.0091,105.6
COLO-699,CTRPv2,0.018,103.7
COLO-699,CTRPv2,0.036,101.7
COLO-699,CTRPv2,0.073,109.9
COLO-699,CTRPv2,0.15,107.2
COLO-699,CTRPv2,0.29,108.6
COLO-699,CTRPv2,0.58,100.3
COLO-699,CTRPv2,1.2,99.95
COLO-699,CTRPv2,2.3,98.81
COLO-699,CTRPv2,4.7,100.6
COLO-699,CTRPv2,9.3,84.95
COLO-699,CTRPv2,19.0,100.3
COLO-699,CTRPv2,37.0,66.03
HCC-1588,CTRPv2,0.0046,114.5
HCC-1588,CTRPv2,0.0091,108.3
HCC-1588,CTRPv2,0.018,109.1
HCC-1588,CTRPv2,0.036,112.5
HCC-1588,CTRPv2,0.073,115.3
HCC-1588,CTRPv2,0.15,108.5
HCC-1588,CTRPv2,0.29,109.3
HCC-1588,CTRPv2,0.58,109.1
HCC-1588,CTRPv2,1.2,111.7
HCC-1588,CTRPv2,2.3,112.7
HCC-1588,CTRPv2,4.7,113.8
HCC-1588,CTRPv2,9.3,96.91
HCC-1588,CTRPv2,19.0,109.6
HCC-1588,CTRPv2,37.0,113.8
HCC-1588,CTRPv2,75.0,109.7
HCC-1588,CTRPv2,150.0,109.1
HCC-1833,CTRPv2,0.0046,87.23
HCC-1833,CTRPv2,0.0091,90.84
HCC-1833,CTRPv2,0.018,89.7
HCC-1833,CTRPv2,0.036,101.0
HCC-1833,CTRPv2,0.073,95.17
HCC-1833,CTRPv2,0.15,92.23
HCC-1833,CTRPv2,0.29,100.2
HCC-1833,CTRPv2,0.58,89.21
HCC-1833,CTRPv2,1.2,83.53
HCC-1833,CTRPv2,2.3,97.23
HCC-1833,CTRPv2,4.7,85.97
HCC-1833,CTRPv2,9.3,67.52
HCC-1833,CTRPv2,19.0,89.18
HCC-1833,CTRPv2,37.0,82.45
HCC-1833,CTRPv2,75.0,87.94
HCC-1833,CTRPv2,150.0,90.76
HCC-2279,CTRPv2,0.0046,92.17
HCC-2279,CTRPv2,0.0091,92.78
HCC-2279,CTRPv2,0.018,94.09
HCC-2279,CTRPv2,0.036,99.14
HCC-2279,CTRPv2,0.073,90.72
HCC-2279,CTRPv2,0.15,95.55
HCC-2279,CTRPv2,0.29,96.67
HCC-2279,CTRPv2,0.58,95.18
HCC-2279,CTRPv2,1.2,94.82
HCC-2279,CTRPv2,2.3,99.44
HCC-2279,CTRPv2,4.7,91.81
HCC-2279,CTRPv2,9.3,84.32
HCC-2279,CTRPv2,19.0,90.86
HCC-2279,CTRPv2,37.0,92.74
HCC-2279,CTRPv2,75.0,101.5
HCC-2279,CTRPv2,150.0,107.3
MOR/CPR,CTRPv2,0.0046,102.2
MOR/CPR,CTRPv2,0.0091,107.9
MOR/CPR,CTRPv2,0.018,106.6
MOR/CPR,CTRPv2,0.036,105.0
MOR/CPR,CTRPv2,0.073,107.6
MOR/CPR,CTRPv2,0.15,103.3
MOR/CPR,CTRPv2,0.29,108.3
MOR/CPR,CTRPv2,0.58,109.5
MOR/CPR,CTRPv2,1.2,107.2
MOR/CPR,CTRPv2,2.3,108.4
MOR/CPR,CTRPv2,4.7,106.3
MOR/CPR,CTRPv2,9.3,104.7
MOR/CPR,CTRPv2,19.0,109.9
MOR/CPR,CTRPv2,37.0,109.9
MOR/CPR,CTRPv2,75.0,104.4
MOR/CPR,CTRPv2,150.0,105.0
NCI-H460,CTRPv2,0.0046,93.99
NCI-H460,CTRPv2,0.0091,97.76
NCI-H460,CTRPv2,0.018,102.0
NCI-H460,CTRPv2,0.036,97.22
NCI-H460,CTRPv2,0.073,96.05
NCI-H460,CTRPv2,0.15,96.11
NCI-H460,CTRPv2,0.29,99.91
NCI-H460,CTRPv2,0.58,95.89
NCI-H460,CTRPv2,1.2,95.24
NCI-H460,CTRPv2,2.3,99.38
NCI-H460,CTRPv2,4.7,94.79
NCI-H460,CTRPv2,9.3,98.4
NCI-H460,CTRPv2,19.0,96.65
NCI-H460,CTRPv2,37.0,97.89
NCI-H460,CTRPv2,75.0,106.2
NCI-H460,CTRPv2,150.0,105.6
HCC-2108,CTRPv2,0.0046,104.2
HCC-2108,CTRPv2,0.0091,106.1
HCC-2108,CTRPv2,0.018,97.93
HCC-2108,CTRPv2,0.036,95.89
HCC-2108,CTRPv2,0.073,100.5
HCC-2108,CTRPv2,0.15,96.98
HCC-2108,CTRPv2,0.29,105.3
HCC-2108,CTRPv2,0.58,105.9
HCC-2108,CTRPv2,2.3,101.0
HCC-2108,CTRPv2,4.7,100.7
HCC-2108,CTRPv2,9.3,97.42
HCC-2108,CTRPv2,19.0,100.6
HCC-2108,CTRPv2,37.0,101.5
HCC-2108,CTRPv2,75.0,102.2
HCC-2108,CTRPv2,150.0,98.01
HCC827,CTRPv2,0.0046,98.73
HCC827,CTRPv2,0.0091,97.43
HCC827,CTRPv2,0.018,97.85
HCC827,CTRPv2,0.036,96.59
HCC827,CTRPv2,0.073,90.67
HCC827,CTRPv2,0.15,93.64
HCC827,CTRPv2,0.29,94.8
HCC827,CTRPv2,0.58,99.36
HCC827,CTRPv2,2.3,99.59
HCC827,CTRPv2,4.7,93.41
HCC827,CTRPv2,9.3,96.8
HCC827,CTRPv2,19.0,95.7
HCC827,CTRPv2,37.0,94.07
HCC827,CTRPv2,75.0,98.53
HCC827,CTRPv2,150.0,101.5
NCI-H2030,CTRPv2,0.0046,94.87
NCI-H2030,CTRPv2,0.0091,99.32
NCI-H2030,CTRPv2,0.018,102.1
NCI-H2030,CTRPv2,0.036,109.2
NCI-H2030,CTRPv2,0.073,102.2
NCI-H2030,CTRPv2,0.15,100.8
NCI-H2030,CTRPv2,0.29,102.3
NCI-H2030,CTRPv2,0.58,105.3
NCI-H2030,CTRPv2,2.3,96.6
NCI-H2030,CTRPv2,4.7,101.3
NCI-H2030,CTRPv2,9.3,97.04
NCI-H2030,CTRPv2,19.0,103.8
NCI-H2030,CTRPv2,37.0,99.32
NCI-H2030,CTRPv2,75.0,110.8
NCI-H2030,CTRPv2,150.0,105.0
NCI-H1299,CTRPv2,0.0046,88.46
NCI-H1299,CTRPv2,0.0091,94.72
NCI-H1299,CTRPv2,0.018,96.87
NCI-H1299,CTRPv2,0.036,101.9
NCI-H1299,CTRPv2,0.073,102.7
NCI-H1299,CTRPv2,0.15,99.23
NCI-H1299,CTRPv2,0.29,105.8
NCI-H1299,CTRPv2,0.58,111.5
NCI-H1299,CTRPv2,2.3,88.13
NCI-H1299,CTRPv2,4.7,104.5
NCI-H1299,CTRPv2,9.3,94.59
NCI-H1299,CTRPv2,19.0,89.49
NCI-H1299,CTRPv2,37.0,89.71
NCI-H1299,CTRPv2,75.0,85.87
NCI-H1299,CTRPv2,150.0,93.0
NCI-H1838,CTRPv2,0.0046,82.48
NCI-H1838,CTRPv2,0.0091,86.05
NCI-H1838,CTRPv2,0.018,85.7
NCI-H1838,CTRPv2,0.036,93.04
NCI-H1838,CTRPv2,0.073,81.12
NCI-H1838,CTRPv2,0.15,83.87
NCI-H1838,CTRPv2,0.29,85.09
NCI-H1838,CTRPv2,0.58,87.76
NCI-H1838,CTRPv2,1.2,85.86
NCI-H1838,CTRPv2,2.3,89.87
NCI-H1838,CTRPv2,4.7,91.54
NCI-H1838,CTRPv2,9.3,87.35
NCI-H1838,CTRPv2,19.0,77.57
NCI-H1838,CTRPv2,37.0,70.19
NCI-H1838,CTRPv2,75.0,79.95
NCI-H1838,CTRPv2,150.0,96.6
NCI-H196,CTRPv2,0.0046,97.12
NCI-H196,CTRPv2,0.0091,94.66
NCI-H196,CTRPv2,0.018,94.61
NCI-H196,CTRPv2,0.036,92.53
NCI-H196,CTRPv2,0.073,95.79
NCI-H196,CTRPv2,0.15,97.1
NCI-H196,CTRPv2,0.29,98.54
NCI-H196,CTRPv2,0.58,99.78
NCI-H196,CTRPv2,1.2,100.7
NCI-H196,CTRPv2,2.3,96.27
NCI-H196,CTRPv2,4.7,95.39
NCI-H196,CTRPv2,9.3,99.44
NCI-H196,CTRPv2,19.0,91.88
NCI-H196,CTRPv2,37.0,94.22
NCI-H196,CTRPv2,75.0,95.07
NCI-H196,CTRPv2,150.0,91.98
NCI-H292,CTRPv2,0.0046,95.95
NCI-H292,CTRPv2,0.0091,100.2
NCI-H292,CTRPv2,0.018,97.78
NCI-H292,CTRPv2,0.036,103.1
NCI-H292,CTRPv2,0.073,98.65
NCI-H292,CTRPv2,0.15,96.94
NCI-H292,CTRPv2,0.29,101.3
NCI-H292,CTRPv2,0.58,99.09
NCI-H292,CTRPv2,1.2,101.3
NCI-H292,CTRPv2,2.3,102.9
NCI-H292,CTRPv2,4.7,104.8
NCI-H292,CTRPv2,9.3,102.5
NCI-H292,CTRPv2,19.0,103.8
NCI-H292,CTRPv2,37.0,98.2
NCI-H292,CTRPv2,75.0,103.6
NCI-H292,CTRPv2,150.0,106.5
NCI-H526,CTRPv2,0.0046,113.9
NCI-H526,CTRPv2,0.0091,105.9
NCI-H526,CTRPv2,0.018,92.5
NCI-H526,CTRPv2,0.036,109.8
NCI-H526,CTRPv2,0.073,100.4
NCI-H526,CTRPv2,0.15,85.63
NCI-H526,CTRPv2,0.29,83.58
NCI-H526,CTRPv2,0.58,85.05
NCI-H526,CTRPv2,1.2,86.31
NCI-H526,CTRPv2,2.3,65.05
NCI-H526,CTRPv2,4.7,75.13
NCI-H526,CTRPv2,9.3,72.88
NCI-H526,CTRPv2,19.0,74.59
NCI-H526,CTRPv2,37.0,90.25
NCI-H526,CTRPv2,75.0,81.39
NCI-H526,CTRPv2,150.0,89.52
NCI-H69,CTRPv2,0.018,84.78
NCI-H69,CTRPv2,0.036,24.01
NCI-H69,CTRPv2,0.29,2.163
NCI-H69,CTRPv2,0.58,77.33
NCI-H69,CTRPv2,1.2,51.59
NCI-H69,CTRPv2,4.7,76.89
NCI-H69,CTRPv2,9.3,71.3
NCI-H69,CTRPv2,75.0,89.24
NCI-H69,CTRPv2,150.0,100.2
NCI-H1734,CTRPv2,0.0046,102.6
NCI-H1734,CTRPv2,0.0091,96.79
NCI-H1734,CTRPv2,0.018,81.58
NCI-H1734,CTRPv2,0.036,84.46
NCI-H1734,CTRPv2,0.073,100.9
NCI-H1734,CTRPv2,0.15,108.2
NCI-H1734,CTRPv2,0.29,87.9
NCI-H1734,CTRPv2,0.58,76.8
NCI-H1734,CTRPv2,1.2,101.6
NCI-H1734,CTRPv2,2.3,96.02
