Cell Line,Dataset,Dose,Response
KNS81,CTRPv2,0.032,116.9
KNS81,CTRPv2,0.065,117.9
KNS81,CTRPv2,0.13,115.9
KNS81,CTRPv2,0.26,118.2
KNS81,CTRPv2,0.52,113.4
KNS81,CTRPv2,2.1,115.7
KNS81,CTRPv2,8.3,115.5
KNS81,CTRPv2,17.0,116.7
KNS81,CTRPv2,33.0,120.6
KNS81,CTRPv2,66.0,115.6
KALS-1,CTRPv2,0.002,80.22
KALS-1,CTRPv2,0.0041,94.37
KALS-1,CTRPv2,0.0081,85.59
KALS-1,CTRPv2,0.016,95.25
KALS-1,CTRPv2,0.032,92.99
KALS-1,CTRPv2,0.065,97.63
KALS-1,CTRPv2,0.13,94.04
KALS-1,CTRPv2,0.26,94.74
KALS-1,CTRPv2,0.52,70.74
KALS-1,CTRPv2,2.1,38.76
KALS-1,CTRPv2,4.2,45.42
KALS-1,CTRPv2,8.3,89.6
KALS-1,CTRPv2,17.0,62.23
KALS-1,CTRPv2,33.0,74.91
KALS-1,CTRPv2,66.0,57.79
DBTRG-05MG,CTRPv2,0.002,97.28
DBTRG-05MG,CTRPv2,0.0041,104.7
DBTRG-05MG,CTRPv2,0.0081,97.3
DBTRG-05MG,CTRPv2,0.016,99.21
DBTRG-05MG,CTRPv2,0.032,101.7
DBTRG-05MG,CTRPv2,0.065,102.3
DBTRG-05MG,CTRPv2,0.13,99.43
DBTRG-05MG,CTRPv2,0.26,106.7
DBTRG-05MG,CTRPv2,0.52,88.33
DBTRG-05MG,CTRPv2,1.0,86.47
DBTRG-05MG,CTRPv2,2.1,60.08
DBTRG-05MG,CTRPv2,4.2,80.25
DBTRG-05MG,CTRPv2,8.3,99.18
DBTRG-05MG,CTRPv2,17.0,89.65
DBTRG-05MG,CTRPv2,33.0,93.96
DBTRG-05MG,CTRPv2,66.0,82.48
GAMG,CTRPv2,0.002,105.0
GAMG,CTRPv2,0.0041,100.9
GAMG,CTRPv2,0.0081,96.17
GAMG,CTRPv2,0.016,89.68
GAMG,CTRPv2,0.032,101.6
GAMG,CTRPv2,0.065,97.39
GAMG,CTRPv2,0.13,98.98
GAMG,CTRPv2,0.26,109.2
GAMG,CTRPv2,0.52,86.41
GAMG,CTRPv2,1.0,102.9
GAMG,CTRPv2,2.1,105.2
GAMG,CTRPv2,4.2,99.12
GAMG,CTRPv2,8.3,101.3
GAMG,CTRPv2,17.0,104.7
GAMG,CTRPv2,33.0,99.42
GAMG,CTRPv2,66.0,106.0
SW1088,CTRPv2,0.002,104.3
SW1088,CTRPv2,0.0041,103.7
SW1088,CTRPv2,0.0081,107.8
SW1088,CTRPv2,0.016,110.4
SW1088,CTRPv2,0.032,101.7
SW1088,CTRPv2,0.065,106.7
SW1088,CTRPv2,0.13,105.2
SW1088,CTRPv2,0.26,111.0
SW1088,CTRPv2,0.52,102.1
SW1088,CTRPv2,1.0,106.8
SW1088,CTRPv2,2.1,108.2
SW1088,CTRPv2,4.2,113.3
SW1088,CTRPv2,8.3,103.4
SW1088,CTRPv2,17.0,99.69
SW1088,CTRPv2,33.0,105.7
SW1088,CTRPv2,66.0,97.78
CCF-STTG1,CTRPv2,0.002,95.19
CCF-STTG1,CTRPv2,0.0041,93.82
CCF-STTG1,CTRPv2,0.0081,97.1
CCF-STTG1,CTRPv2,0.016,97.33
CCF-STTG1,CTRPv2,0.032,100.2
CCF-STTG1,CTRPv2,0.065,61.56
CCF-STTG1,CTRPv2,0.13,94.71
CCF-STTG1,CTRPv2,0.26,99.79
CCF-STTG1,CTRPv2,0.52,98.05
CCF-STTG1,CTRPv2,1.0,104.7
CCF-STTG1,CTRPv2,2.1,102.3
CCF-STTG1,CTRPv2,4.2,97.13
CCF-STTG1,CTRPv2,8.3,106.1
CCF-STTG1,CTRPv2,17.0,92.7
CCF-STTG1,CTRPv2,33.0,96.1
CCF-STTG1,CTRPv2,66.0,104.7
DK-MG,CTRPv2,0.002,100.8
DK-MG,CTRPv2,0.0041,94.44
DK-MG,CTRPv2,0.0081,95.88
DK-MG,CTRPv2,0.016,94.83
DK-MG,CTRPv2,0.032,103.3
DK-MG,CTRPv2,0.065,23.72
DK-MG,CTRPv2,0.13,94.83
DK-MG,CTRPv2,0.26,99.68
DK-MG,CTRPv2,0.52,98.62
DK-MG,CTRPv2,1.0,96.58
DK-MG,CTRPv2,2.1,91.39
DK-MG,CTRPv2,4.2,95.94
DK-MG,CTRPv2,8.3,98.7
DK-MG,CTRPv2,17.0,96.1
DK-MG,CTRPv2,33.0,92.59
DK-MG,CTRPv2,66.0,78.39
CCF-STTG1,CTRPv2,0.002,101.7
CCF-STTG1,CTRPv2,0.0041,101.8
CCF-STTG1,CTRPv2,0.0081,93.47
CCF-STTG1,CTRPv2,0.016,97.85
CCF-STTG1,CTRPv2,0.032,93.71
CCF-STTG1,CTRPv2,0.065,45.82
CCF-STTG1,CTRPv2,0.13,96.08
CCF-STTG1,CTRPv2,0.26,97.9
CCF-STTG1,CTRPv2,0.52,95.55
CCF-STTG1,CTRPv2,1.0,96.5
CCF-STTG1,CTRPv2,2.1,98.58
CCF-STTG1,CTRPv2,4.2,105.7
CCF-STTG1,CTRPv2,8.3,97.25
CCF-STTG1,CTRPv2,17.0,91.79
CCF-STTG1,CTRPv2,33.0,91.15
CCF-STTG1,CTRPv2,66.0,92.81
GI-1,CTRPv2,0.002,96.47
GI-1,CTRPv2,0.0041,102.3
GI-1,CTRPv2,0.0081,100.1
GI-1,CTRPv2,0.016,99.29
GI-1,CTRPv2,0.032,102.2
GI-1,CTRPv2,0.065,96.8
GI-1,CTRPv2,0.13,98.49
GI-1,CTRPv2,0.26,96.08
GI-1,CTRPv2,0.52,101.3
GI-1,CTRPv2,1.0,100.3
GI-1,CTRPv2,2.1,97.64
GI-1,CTRPv2,4.2,96.09
GI-1,CTRPv2,8.3,96.0
GI-1,CTRPv2,17.0,88.0
GI-1,CTRPv2,33.0,85.98
GI-1,CTRPv2,66.0,69.4
U-118-MG,CTRPv2,0.002,97.81
U-118-MG,CTRPv2,0.0041,110.9
U-118-MG,CTRPv2,0.0081,97.63
U-118-MG,CTRPv2,0.016,107.6
U-118-MG,CTRPv2,0.032,110.6
U-118-MG,CTRPv2,0.065,104.0
U-118-MG,CTRPv2,0.13,104.8
U-118-MG,CTRPv2,0.26,103.9
U-118-MG,CTRPv2,0.52,103.4
U-118-MG,CTRPv2,1.0,106.1
U-118-MG,CTRPv2,2.1,89.96
U-118-MG,CTRPv2,4.2,88.66
U-118-MG,CTRPv2,8.3,110.6
U-118-MG,CTRPv2,17.0,104.3
U-118-MG,CTRPv2,33.0,99.88
U-118-MG,CTRPv2,66.0,85.92
A172,CTRPv2,0.002,92.78
A172,CTRPv2,0.0041,87.8
A172,CTRPv2,0.0081,84.18
A172,CTRPv2,0.016,85.29
A172,CTRPv2,0.032,88.19
A172,CTRPv2,0.065,90.01
A172,CTRPv2,0.13,92.86
A172,CTRPv2,0.26,93.99
A172,CTRPv2,0.52,91.17
A172,CTRPv2,1.0,86.94
A172,CTRPv2,2.1,85.86
A172,CTRPv2,4.2,84.78
A172,CTRPv2,8.3,86.98
A172,CTRPv2,17.0,86.03
A172,CTRPv2,33.0,87.32
A172,CTRPv2,66.0,82.07
T98G,CTRPv2,0.002,91.96
T98G,CTRPv2,0.0041,89.48
T98G,CTRPv2,0.0081,88.61
T98G,CTRPv2,0.016,88.92
T98G,CTRPv2,0.032,87.76
T98G,CTRPv2,0.065,88.18
T98G,CTRPv2,0.13,89.95
T98G,CTRPv2,0.26,89.32
T98G,CTRPv2,0.52,88.75
T98G,CTRPv2,1.0,85.45
T98G,CTRPv2,2.1,86.45
T98G,CTRPv2,4.2,90.68
T98G,CTRPv2,8.3,88.2
T98G,CTRPv2,17.0,86.3
T98G,CTRPv2,33.0,89.31
T98G,CTRPv2,66.0,88.85
Becker,CTRPv2,0.002,99.72
Becker,CTRPv2,0.0041,97.41
Becker,CTRPv2,0.0081,99.29
Becker,CTRPv2,0.016,98.54
Becker,CTRPv2,0.032,97.84
Becker,CTRPv2,0.065,100.0
Becker,CTRPv2,0.13,98.75
Becker,CTRPv2,0.26,97.38
Becker,CTRPv2,0.52,95.95
Becker,CTRPv2,1.0,98.66
Becker,CTRPv2,2.1,99.11
Becker,CTRPv2,4.2,102.3
Becker,CTRPv2,8.3,99.51
Becker,CTRPv2,17.0,95.76
Becker,CTRPv2,33.0,96.9
Becker,CTRPv2,66.0,66.34
8-MG-BA,CTRPv2,0.002,102.7
8-MG-BA,CTRPv2,0.0041,98.75
8-MG-BA,CTRPv2,0.0081,96.58
8-MG-BA,CTRPv2,0.016,97.8
8-MG-BA,CTRPv2,0.032,99.4
8-MG-BA,CTRPv2,0.065,48.55
8-MG-BA,CTRPv2,0.13,95.07
8-MG-BA,CTRPv2,0.26,49.43
8-MG-BA,CTRPv2,0.52,97.2
8-MG-BA,CTRPv2,1.0,95.75
8-MG-BA,CTRPv2,2.1,95.69
8-MG-BA,CTRPv2,4.2,97.13
8-MG-BA,CTRPv2,8.3,95.9
8-MG-BA,CTRPv2,17.0,93.87
8-MG-BA,CTRPv2,33.0,95.11
8-MG-BA,CTRPv2,66.0,34.62
GMS-10,CTRPv2,0.002,98.48
GMS-10,CTRPv2,0.0041,96.2
GMS-10,CTRPv2,0.0081,95.67
GMS-10,CTRPv2,0.016,96.38
GMS-10,CTRPv2,0.032,95.75
GMS-10,CTRPv2,0.065,60.9
GMS-10,CTRPv2,0.13,98.86
GMS-10,CTRPv2,0.26,64.81
GMS-10,CTRPv2,0.52,94.36
GMS-10,CTRPv2,1.0,96.72
GMS-10,CTRPv2,2.1,94.02
GMS-10,CTRPv2,4.2,100.6
GMS-10,CTRPv2,8.3,98.94
GMS-10,CTRPv2,17.0,90.45
GMS-10,CTRPv2,33.0,98.84
GMS-10,CTRPv2,66.0,75.24
GOS-3,CTRPv2,0.002,95.28
GOS-3,CTRPv2,0.0041,99.79
GOS-3,CTRPv2,0.0081,93.56
GOS-3,CTRPv2,0.016,99.37
GOS-3,CTRPv2,0.032,100.9
GOS-3,CTRPv2,0.065,48.27
GOS-3,CTRPv2,0.13,105.1
GOS-3,CTRPv2,0.26,66.35
GOS-3,CTRPv2,0.52,96.79
GOS-3,CTRPv2,1.0,97.84
GOS-3,CTRPv2,2.1,91.97
GOS-3,CTRPv2,4.2,92.32
GOS-3,CTRPv2,8.3,94.13
GOS-3,CTRPv2,17.0,90.6
GOS-3,CTRPv2,33.0,93.56
GOS-3,CTRPv2,66.0,88.93
M059K,CTRPv2,0.002,96.9
M059K,CTRPv2,0.0041,91.63
M059K,CTRPv2,0.0081,85.28
M059K,CTRPv2,0.016,89.29
M059K,CTRPv2,0.032,94.35
M059K,CTRPv2,0.065,55.42
M059K,CTRPv2,0.13,97.38
M059K,CTRPv2,0.26,55.41
M059K,CTRPv2,0.52,91.33
M059K,CTRPv2,1.0,91.13
M059K,CTRPv2,2.1,85.89
M059K,CTRPv2,4.2,92.66
M059K,CTRPv2,8.3,91.91
M059K,CTRPv2,17.0,88.51
M059K,CTRPv2,33.0,97.41
M059K,CTRPv2,66.0,74.86
TM-31,CTRPv2,0.002,97.24
TM-31,CTRPv2,0.0041,99.03
TM-31,CTRPv2,0.0081,94.7
TM-31,CTRPv2,0.016,99.61
TM-31,CTRPv2,0.032,99.12
TM-31,CTRPv2,0.065,66.46
TM-31,CTRPv2,0.13,101.4
TM-31,CTRPv2,0.26,88.22
TM-31,CTRPv2,0.52,94.07
TM-31,CTRPv2,1.0,95.57
TM-31,CTRPv2,2.1,89.58
TM-31,CTRPv2,4.2,93.14
TM-31,CTRPv2,8.3,89.61
TM-31,CTRPv2,17.0,92.36
TM-31,CTRPv2,33.0,97.05
TM-31,CTRPv2,66.0,79.01
Hs 683,CTRPv2,0.002,103.1
Hs 683,CTRPv2,0.0041,103.1
Hs 683,CTRPv2,0.0081,101.9
Hs 683,CTRPv2,0.016,101.1
Hs 683,CTRPv2,0.032,97.01
Hs 683,CTRPv2,0.065,102.5
Hs 683,CTRPv2,0.13,111.8
Hs 683,CTRPv2,0.26,108.2
Hs 683,CTRPv2,0.52,104.7
Hs 683,CTRPv2,1.0,99.23
Hs 683,CTRPv2,2.1,97.54
Hs 683,CTRPv2,4.2,108.0
Hs 683,CTRPv2,8.3,102.6
Hs 683,CTRPv2,17.0,98.33
Hs 683,CTRPv2,33.0,104.9
Hs 683,CTRPv2,66.0,98.01
KNS-42,CTRPv2,0.002,104.5
KNS-42,CTRPv2,0.0041,100.9
KNS-42,CTRPv2,0.0081,94.94
KNS-42,CTRPv2,0.016,98.03
KNS-42,CTRPv2,0.032,105.0
KNS-42,CTRPv2,0.065,106.0
KNS-42,CTRPv2,0.13,107.0
KNS-42,CTRPv2,0.26,106.5
KNS-42,CTRPv2,0.52,99.01
KNS-42,CTRPv2,1.0,97.79
KNS-42,CTRPv2,2.1,96.13
KNS-42,CTRPv2,4.2,97.03
KNS-42,CTRPv2,8.3,97.52
KNS-42,CTRPv2,17.0,76.83
YKG-1,CTRPv2,0.002,103.9
YKG-1,CTRPv2,0.0041,100.8
YKG-1,CTRPv2,0.0081,98.0
YKG-1,CTRPv2,0.016,102.3
YKG-1,CTRPv2,0.032,99.21
YKG-1,CTRPv2,0.065,102.3
YKG-1,CTRPv2,0.13,100.0
YKG-1,CTRPv2,0.26,100.2
YKG-1,CTRPv2,0.52,97.96
YKG-1,CTRPv2,1.0,102.2
YKG-1,CTRPv2,2.1,105.3
YKG-1,CTRPv2,4.2,101.3
YKG-1,CTRPv2,8.3,98.35
YKG-1,CTRPv2,17.0,101.1
YKG-1,CTRPv2,33.0,100.6
YKG-1,CTRPv2,66.0,68.46
D-283MED,CTRPv2,0.002,99.54
D-283MED,CTRPv2,0.0041,93.53
D-283MED,CTRPv2,0.0081,91.48
D-283MED,CTRPv2,0.016,92.12
D-283MED,CTRPv2,0.032,95.69
D-283MED,CTRPv2,0.065,92.47
D-283MED,CTRPv2,0.13,102.1
D-283MED,CTRPv2,0.26,105.0
D-283MED,CTRPv2,0.52,111.1
D-283MED,CTRPv2,1.0,103.1
D-283MED,CTRPv2,2.1,107.6
D-283MED,CTRPv2,4.2,90.73
D-283MED,CTRPv2,8.3,86.48
D-283MED,CTRPv2,17.0,83.59
D-283MED,CTRPv2,33.0,81.87
D-283MED,CTRPv2,66.0,40.43
SW1783,CTRPv2,0.002,106.3
SW1783,CTRPv2,0.0041,102.6
SW1783,CTRPv2,0.0081,73.9
SW1783,CTRPv2,0.016,97.41
SW1783,CTRPv2,0.032,107.5
SW1783,CTRPv2,0.065,101.2
SW1783,CTRPv2,0.13,144.3
SW1783,CTRPv2,0.26,112.8
SW1783,CTRPv2,0.52,113.3
SW1783,CTRPv2,1.0,105.2
SW1783,CTRPv2,2.1,78.33
SW1783,CTRPv2,4.2,103.8
SW1783,CTRPv2,8.3,99.85
SW1783,CTRPv2,17.0,90.28
SW1783,CTRPv2,33.0,90.71
SW1783,CTRPv2,66.0,75.95
SF268,CTRPv2,0.002,110.0
SF268,CTRPv2,0.0041,111.3
SF268,CTRPv2,0.0081,99.35
SF268,CTRPv2,0.016,99.81
SF268,CTRPv2,0.032,114.4
SF268,CTRPv2,0.065,45.54
SF268,CTRPv2,0.13,102.3
SF268,CTRPv2,0.26,105.7
SF268,CTRPv2,0.52,89.23
SF268,CTRPv2,1.0,92.49
SF268,CTRPv2,2.1,94.33
SF268,CTRPv2,4.2,92.49
SF268,CTRPv2,8.3,93.54
SF268,CTRPv2,17.0,83.95
SF268,CTRPv2,33.0,75.71
SF268,CTRPv2,66.0,53.9
SF539,CTRPv2,0.002,102.9
SF539,CTRPv2,0.0041,98.4
SF539,CTRPv2,0.0081,99.83
SF539,CTRPv2,0.016,94.61
SF539,CTRPv2,0.032,107.1
SF539,CTRPv2,0.065,111.6
SF539,CTRPv2,0.13,103.7
SF539,CTRPv2,0.26,109.3
SF539,CTRPv2,0.52,99.48
SF539,CTRPv2,1.0,97.67
SF539,CTRPv2,2.1,94.07
SF539,CTRPv2,4.2,95.04
SF539,CTRPv2,8.3,98.85
SF539,CTRPv2,17.0,97.08
SF539,CTRPv2,33.0,75.29
SF539,CTRPv2,66.0,41.53
U251MG,CTRPv2,0.002,104.1
U251MG,CTRPv2,0.0041,101.5
U251MG,CTRPv2,0.0081,103.3
U251MG,CTRPv2,0.016,100.1
U251MG,CTRPv2,0.032,109.5
