Cell Line,Dataset,Dose,Response
HCC-56,CTRPv2,66.0,95.45
SNU-503,CTRPv2,0.002,90.2
SNU-503,CTRPv2,0.0041,104.7
SNU-503,CTRPv2,0.0081,101.7
SNU-503,CTRPv2,0.016,98.24
SNU-503,CTRPv2,0.032,97.7
SNU-503,CTRPv2,0.065,97.64
SNU-503,CTRPv2,0.13,100.7
SNU-503,CTRPv2,0.26,97.27
SNU-503,CTRPv2,0.52,96.06
SNU-503,CTRPv2,1.0,100.6
SNU-503,CTRPv2,2.1,100.9
SNU-503,CTRPv2,4.2,99.38
SNU-503,CTRPv2,8.3,97.67
SNU-503,CTRPv2,17.0,96.66
SNU-503,CTRPv2,33.0,102.3
SNU-503,CTRPv2,66.0,102.5
SNU-C1,CTRPv2,0.002,91.12
SNU-C1,CTRPv2,0.0041,107.4
SNU-C1,CTRPv2,0.0081,96.07
SNU-C1,CTRPv2,0.016,92.58
SNU-C1,CTRPv2,0.032,96.18
SNU-C1,CTRPv2,0.065,98.66
SNU-C1,CTRPv2,0.13,105.7
SNU-C1,CTRPv2,0.26,86.72
SNU-C1,CTRPv2,0.52,93.86
SNU-C1,CTRPv2,1.0,89.97
SNU-C1,CTRPv2,2.1,84.22
SNU-C1,CTRPv2,4.2,89.41
SNU-C1,CTRPv2,8.3,98.71
SNU-C1,CTRPv2,17.0,100.4
SNU-C1,CTRPv2,33.0,93.44
SNU-C1,CTRPv2,66.0,83.07
SW948,CTRPv2,0.002,104.1
SW948,CTRPv2,0.0041,111.8
SW948,CTRPv2,0.0081,104.9
SW948,CTRPv2,0.016,104.8
SW948,CTRPv2,0.032,93.94
SW948,CTRPv2,0.065,99.31
SW948,CTRPv2,0.13,102.5
SW948,CTRPv2,0.26,104.3
SW948,CTRPv2,0.52,114.0
SW948,CTRPv2,1.0,98.84
SW948,CTRPv2,2.1,111.0
SW948,CTRPv2,4.2,113.1
SW948,CTRPv2,8.3,106.3
SW948,CTRPv2,17.0,108.4
SW948,CTRPv2,33.0,111.6
SW948,CTRPv2,66.0,97.97
COLO-678,CTRPv2,0.002,88.05
COLO-678,CTRPv2,0.0041,69.67
COLO-678,CTRPv2,0.0081,86.19
COLO-678,CTRPv2,0.016,90.57
COLO-678,CTRPv2,0.032,91.03
COLO-678,CTRPv2,0.065,88.83
COLO-678,CTRPv2,0.13,83.82
COLO-678,CTRPv2,0.26,87.62
COLO-678,CTRPv2,0.52,93.31
COLO-678,CTRPv2,1.0,89.97
COLO-678,CTRPv2,2.1,95.69
COLO-678,CTRPv2,4.2,100.8
COLO-678,CTRPv2,8.3,92.97
COLO-678,CTRPv2,17.0,90.07
COLO-678,CTRPv2,33.0,90.11
COLO-678,CTRPv2,66.0,84.68
SW1417,CTRPv2,0.002,91.55
SW1417,CTRPv2,0.0041,45.42
SW1417,CTRPv2,0.0081,98.4
SW1417,CTRPv2,0.016,103.4
SW1417,CTRPv2,0.032,85.19
SW1417,CTRPv2,0.065,101.1
SW1417,CTRPv2,0.13,97.93
SW1417,CTRPv2,0.26,85.35
SW1417,CTRPv2,0.52,86.68
SW1417,CTRPv2,1.0,94.5
SW1417,CTRPv2,2.1,95.06
SW1417,CTRPv2,4.2,102.5
SW1417,CTRPv2,8.3,104.1
SW1417,CTRPv2,17.0,96.61
SW1417,CTRPv2,33.0,102.2
SW1417,CTRPv2,66.0,98.0
NCI-H747,CTRPv2,0.002,94.12
NCI-H747,CTRPv2,0.0041,86.23
NCI-H747,CTRPv2,0.0081,97.45
NCI-H747,CTRPv2,0.016,93.12
NCI-H747,CTRPv2,0.032,90.23
NCI-H747,CTRPv2,0.065,95.34
NCI-H747,CTRPv2,0.13,106.6
NCI-H747,CTRPv2,0.26,101.7
NCI-H747,CTRPv2,0.52,103.7
NCI-H747,CTRPv2,1.0,98.05
NCI-H747,CTRPv2,2.1,91.16
NCI-H747,CTRPv2,4.2,90.64
NCI-H747,CTRPv2,8.3,86.85
NCI-H747,CTRPv2,17.0,92.51
NCI-H747,CTRPv2,33.0,98.81
NCI-H747,CTRPv2,66.0,92.34
HCT-8,CTRPv2,0.002,104.2
HCT-8,CTRPv2,0.0041,107.6
HCT-8,CTRPv2,0.0081,102.6
HCT-8,CTRPv2,0.016,105.6
HCT-8,CTRPv2,0.032,105.1
HCT-8,CTRPv2,0.065,105.6
HCT-8,CTRPv2,0.13,106.5
HCT-8,CTRPv2,0.26,107.9
HCT-8,CTRPv2,0.52,102.4
HCT-8,CTRPv2,1.0,104.1
HCT-8,CTRPv2,2.1,99.69
HCT-8,CTRPv2,4.2,106.9
HCT-8,CTRPv2,8.3,107.8
HCT-8,CTRPv2,17.0,105.5
HCT-8,CTRPv2,33.0,102.5
HCT-8,CTRPv2,66.0,102.4
SNU-C4,CTRPv2,0.002,96.66
SNU-C4,CTRPv2,0.0041,70.69
SNU-C4,CTRPv2,0.0081,98.04
SNU-C4,CTRPv2,0.016,104.9
SNU-C4,CTRPv2,0.032,61.84
SNU-C4,CTRPv2,0.065,98.7
SNU-C4,CTRPv2,0.13,99.06
SNU-C4,CTRPv2,0.26,101.1
SNU-C4,CTRPv2,0.52,98.37
SNU-C4,CTRPv2,1.0,99.88
SNU-C4,CTRPv2,2.1,98.18
SNU-C4,CTRPv2,4.2,101.3
SNU-C4,CTRPv2,8.3,101.9
SNU-C4,CTRPv2,17.0,99.17
SNU-C4,CTRPv2,33.0,104.6
SNU-C4,CTRPv2,66.0,95.72
T84,CTRPv2,0.002,107.8
T84,CTRPv2,0.0041,78.61
T84,CTRPv2,0.0081,81.7
T84,CTRPv2,0.016,92.25
T84,CTRPv2,0.032,87.74
T84,CTRPv2,0.065,108.4
T84,CTRPv2,0.13,85.53
T84,CTRPv2,0.26,109.4
T84,CTRPv2,0.52,98.22
T84,CTRPv2,1.0,79.11
T84,CTRPv2,2.1,98.2
T84,CTRPv2,4.2,93.97
T84,CTRPv2,8.3,92.44
T84,CTRPv2,17.0,102.7
T84,CTRPv2,33.0,105.9
T84,CTRPv2,66.0,101.9
SNU-1033,CTRPv2,0.002,61.79
SNU-1033,CTRPv2,0.0041,54.92
SNU-1033,CTRPv2,0.0081,73.4
SNU-1033,CTRPv2,0.016,70.23
SNU-1033,CTRPv2,0.032,50.0
SNU-1033,CTRPv2,0.065,62.38
SNU-1033,CTRPv2,0.13,61.39
SNU-1033,CTRPv2,0.26,64.21
SNU-1033,CTRPv2,0.52,104.2
SNU-1033,CTRPv2,1.0,81.86
SNU-1033,CTRPv2,2.1,77.33
SNU-1033,CTRPv2,4.2,102.9
SNU-1033,CTRPv2,8.3,94.45
SNU-1033,CTRPv2,17.0,86.54
SNU-1033,CTRPv2,33.0,94.27
SNU-1033,CTRPv2,66.0,96.98
COLO-320-HSR,CTRPv2,0.002,87.18
COLO-320-HSR,CTRPv2,0.0041,98.58
COLO-320-HSR,CTRPv2,0.0081,83.81
COLO-320-HSR,CTRPv2,0.016,104.6
COLO-320-HSR,CTRPv2,0.032,88.17
COLO-320-HSR,CTRPv2,0.065,92.07
COLO-320-HSR,CTRPv2,0.13,81.55
COLO-320-HSR,CTRPv2,0.26,96.81
COLO-320-HSR,CTRPv2,0.52,99.01
COLO-320-HSR,CTRPv2,1.0,95.11
COLO-320-HSR,CTRPv2,2.1,98.45
COLO-320-HSR,CTRPv2,4.2,87.24
COLO-320-HSR,CTRPv2,8.3,91.21
COLO-320-HSR,CTRPv2,17.0,106.5
COLO-320-HSR,CTRPv2,33.0,86.9
COLO-320-HSR,CTRPv2,66.0,101.0
