Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DG-75,GDSC1000,9.547,N/A,0.00616,80.906,0
KCL-22,GDSC1000,9.221,5.87,5.87,0.000,0
KCL-22,GDSC1000,21.031,1.43,0.634,43.571,0.171
CA46,GDSC1000,2.950,7.05e+03,5.86e+03,2.767,0
CA46,GDSC1000,0.112,N/A,10.3,54.211,0
MEC-1,GDSC1000,18.266,N/A,0.377,62.071,0.0931
Daudi,GDSC1000,3.920,N/A,0.0479,92.160,0
Daudi,GDSC1000,0.000,N/A,0.0195,100.000,0
ML-1,GDSC1000,6.156,3.97,3.97,0.000,0.0398
A4-Fuk,GDSC1000,5.017,4.86,3.16,23.750,0.0314
LOUCY,GDSC1000,8.744,549,549,0.000,0
LOUCY,GDSC1000,2.993,N/A,2.16,80.379,0.00967
JeKo-1,GDSC1000,2.451,N/A,0.0313,94.643,0
SU-DHL-4,GDSC1000,0.304,N/A,0.553,98.469,0
SU-DHL-4,GDSC1000,0.202,N/A,0.00756,99.793,0
ST486,GDSC1000,1.066,N/A,0.0471,97.868,0
NB4,GDSC1000,36.131,0.0694,0.0336,20.220,0.311
EM-2,GDSC1000,49.793,0.177,0.0776,31.397,0.442
MM1-S,GDSC1000,33.985,N/A,0.0281,58.283,0.267
KM-H2,GDSC1000,0.742,N/A,0.031,98.381,0
CMK,GDSC1000,4.785,N/A,1.21,81.822,0.000368
KM-H2,GDSC1000,0.000,N/A,0.0195,100.000,0
Set-2,GDSC1000,18.578,3.29,3.29,0.000,0.124
OCI-M1,GDSC1000,5.620,9.16,9.16,0.000,0
OCI-M1,GDSC1000,13.157,6.68,1.41,45.815,0.0882
KARPAS-1106P,GDSC1000,19.282,N/A,0.038,69.899,0.103
KARPAS-1106P,GDSC1000,0.929,N/A,15.1,95.406,0
CESS,GDSC1000,8.164,N/A,0.142,74.875,0.0365
ALL-PO,GDSC1000,2.851,N/A,0.0368,93.562,0
CRO-AP2,GDSC1000,5.556,N/A,3.59,69.098,0.00729
JSC-1,GDSC1000,33.118,N/A,0.097,50.847,0.257
GDM-1,GDSC1000,4.371,N/A,0.576,77.563,0.0231
SR,GDSC1000,7.881,N/A,1.95,55.204,0.0499
UACC-257,GDSC1000,28.312,0.11,0.0696,26.562,0.254
UACC-257,GDSC1000,64.355,0.078,0.063,17.598,0.605
JURL-MK1,GDSC1000,78.272,0.034,0.0323,2.007,0.759
NAMALWA,GDSC1000,0.000,N/A,0.0195,100.000,0
LC4-1,GDSC1000,4.221,N/A,0.16,86.403,0.0104
OCI-AML2,GDSC1000,50.597,0.0159,0.0149,3.510,0.476
KASUMI-1,GDSC1000,17.191,0.591,0.382,26.123,0.148
SU-DHL-10,GDSC1000,0.268,N/A,0.00135,99.732,0
SU-DHL-10,GDSC1000,0.241,N/A,0.475,98.866,0
PF-382,GDSC1000,0.000,N/A,0.0195,100.000,0
PF-382,GDSC1000,1.008,N/A,1.39,95.626,0
Ramos-2G6-4C10,GDSC1000,1.852,N/A,2.11,88.210,0.000765
ALL-PO,GDSC1000,28.091,N/A,0.202,50.952,0.211
BALL-1,GDSC1000,0.000,N/A,0.0195,100.000,0
TK,GDSC1000,7.545,N/A,0.288,84.333,0.0164
OCI-AML3,GDSC1000,62.500,0.0961,0.0708,15.680,0.583
LC4-1,GDSC1000,4.307,20.5,20.5,0.000,0
J-RT3-T3-5,GDSC1000,11.225,N/A,1e-06,88.770,0.0136
THP-1,GDSC1000,7.504,N/A,0.111,78.195,0.0325
J-RT3-T3-5,GDSC1000,1.200,7,7,0.000,0
RPMI-8402,GDSC1000,11.550,N/A,0.0255,76.900,0
P31-FUJ,GDSC1000,20.766,10.5,1.03,39.812,0.131
HL-60,GDSC1000,20.220,N/A,0.0461,52.282,0.151
SK-MEL-28,GDSC1000,30.545,0.117,0.0827,17.512,0.274
WIL2-NS,GDSC1000,0.549,N/A,1.39,97.617,0
Mo-T,GDSC1000,11.904,N/A,0.0845,83.819,0.0451
SUP-T1,GDSC1000,1.256,485,485,0.000,0
SUP-T1,GDSC1000,0.998,N/A,3,98.003,0
EB-3,GDSC1000,9.622,N/A,1e-06,90.375,0
CRO-AP3,GDSC1000,3.234,110,110,0.000,0
NKM-1,GDSC1000,29.444,1.3,0.234,46.528,0.234
CML-T1,GDSC1000,17.607,2.75,0.908,43.505,0.133
CML-T1,GDSC1000,3.821,N/A,1.68,61.199,0.026
SK-MEL-28,GDSC1000,58.648,0.118,0.0804,18.661,0.541
GA-10,GDSC1000,8.649,105,105,0.000,0
MONO-MAC-6,GDSC1000,5.884,11.9,4.94,25.201,0.0284
WSU-DLCL2,GDSC1000,1.663,N/A,0.0847,97.738,0
HL-60,GDSC1000,62.135,0.0687,0.0383,23.920,0.579
HT,GDSC1000,0.000,N/A,0.0195,100.000,0
SU-DHL-8,GDSC1000,4.069,N/A,0.0342,90.948,0
LP-1,GDSC1000,0.962,N/A,5.64,97.601,0
GR-ST,GDSC1000,12.034,N/A,4.89e-06,87.959,0.0226
GRANTA-519,GDSC1000,6.672,N/A,7.44,86.657,0
MOLT-13,GDSC1000,51.590,0.159,0.0531,31.875,0.462
Farage,GDSC1000,9.756,N/A,1e-06,90.243,0
U-266,GDSC1000,7.193,38.4,38.4,0.000,0
JVM-3,GDSC1000,12.575,224,1.57,42.307,0.0611
ATN-1,GDSC1000,1.316,N/A,4.56,67.326,0.0027
U-698-M,GDSC1000,2.662,N/A,0.00103,94.675,0
U-698-M,GDSC1000,0.811,N/A,1.44,96.399,0
HDLM-2,GDSC1000,6.931,N/A,0.28,86.137,0
RPMI-8226,GDSC1000,16.928,N/A,0.057,58.185,0.118
EB2,GDSC1000,0.297,N/A,0.000538,99.703,0
ALL-SIL,GDSC1000,4.083,N/A,0.147,87.274,0.00326
RPMI-8866,GDSC1000,15.798,6.4,3.32,19.883,0.093
MOLM-16,GDSC1000,16.520,271,0.894,40.875,0.0877
ARH-77,GDSC1000,4.788,N/A,0.0624,88.250,0.000322
WSU-DLCL2,GDSC1000,0.000,N/A,0.0195,100.000,0
LAMA-84,GDSC1000,4.068,N/A,0.324,83.512,0.015
MHH-CALL-2,GDSC1000,15.605,3.77,1.25,40.717,0.11
YT,GDSC1000,40.434,0.604,0.167,31.279,0.338
OCI-AML3,GDSC1000,39.008,0.052,0.037,12.070,0.347
MN-60,GDSC1000,2.407,N/A,0.121,92.834,0
RC-K8,GDSC1000,0.279,N/A,0.0218,99.692,0
MONO-MAC-6,GDSC1000,13.179,N/A,1.45,51.712,0.0704
MY-M12,GDSC1000,36.318,1.29,0.52,18.365,0.292
EB-3,GDSC1000,0.325,N/A,0.0122,99.658,0
CMK,GDSC1000,4.851,N/A,0.934,84.781,0.0046
L-1236,GDSC1000,3.453,N/A,0.033,92.372,0
MN-60,GDSC1000,1.417,N/A,0.303,97.199,0
BV-173,GDSC1000,12.606,N/A,0.35,50.491,0.0805
JVM-3,GDSC1000,21.163,N/A,0.205,62.805,0.137
HC-1,GDSC1000,18.374,N/A,0.0936,72.022,0.0952
Sci-1,GDSC1000,0.000,N/A,0.0195,100.000,0
HC-1,GDSC1000,14.518,10,10,0.000,0
YT,GDSC1000,0.000,N/A,0.0195,100.000,0
HD-MY-Z,GDSC1000,12.837,2.07,2.07,0.000,0.091
MC-CAR,GDSC1000,29.209,N/A,0.0608,62.514,0.216
BV-173,GDSC1000,27.917,1.11,0.475,34.700,0.224
MEG-01,GDSC1000,18.691,0.828,0.828,0.000,0.148
HDLM-2,GDSC1000,1.692,N/A,1.49,92.279,0
KOPN-8,GDSC1000,42.888,0.611,0.0381,46.474,0.365
CTB-1,GDSC1000,0.116,12.5,12.5,0.000,0
HT,GDSC1000,3.352,N/A,0.029,92.780,0
MHH-PREB-1,GDSC1000,6.775,N/A,0.00564,86.451,0
MHH-PREB-1,GDSC1000,0.277,N/A,0.291,99.459,0
P31-FUJ,GDSC1000,16.051,1.37,0.221,43.441,0.123
KY821,GDSC1000,14.181,N/A,0.0503,65.809,0.1
KE-37,GDSC1000,0.000,N/A,0.0195,100.000,0
GA-10,GDSC1000,8.068,N/A,0.00928,85.446,0.00916
JVM-2,GDSC1000,11.356,4.61e+06,2.01,49.587,0.0456
H9,GDSC1000,21.607,N/A,0.335,55.758,0.147
THP-1,GDSC1000,14.274,N/A,0.0823,80.675,0.066
KOPN-8,GDSC1000,7.897,N/A,0.0433,81.563,0.0302
KARPAS-422,GDSC1000,5.470,N/A,0.233,90.097,0
HEL,GDSC1000,0.036,17.6,12.5,37.434,0
OPM-2,GDSC1000,0.089,11.6,10.8,12.480,0
Sci-1,GDSC1000,0.765,N/A,0.0281,98.362,0
RL,GDSC1000,3.750,2.18e+05,2.18e+05,0.000,0
RL,GDSC1000,0.000,N/A,0.0195,100.000,0
JURKAT,GDSC1000,2.364,1.58e+05,1.58e+05,0.000,0
REH,GDSC1000,4.505,N/A,0.339,90.736,0
P30-OHK,GDSC1000,2.198,N/A,1.52,92.059,0
DB,GDSC1000,0.149,12.8,8.56,39.967,0
MC116,GDSC1000,0.690,N/A,0.475,96.750,0
ML-2,GDSC1000,32.535,2.03,0.193,43.022,0.252
UACC-62,GDSC1000,31.757,0.081,0.0422,26.297,0.279
TUR,GDSC1000,2.746,N/A,1.5,74.809,0.0142
HH,GDSC1000,11.147,6.12e+04,6.12e+04,0.000,0
KARPAS-620,GDSC1000,20.965,0.461,0.0877,42.609,0.169
VAL,GDSC1000,5.552,N/A,20.7,88.895,0
BC-1,GDSC1000,1.614,N/A,1.39,92.997,0
L-540,GDSC1000,2.016,2.29e+03,2.29e+03,0.000,0
DND-41,GDSC1000,10.917,14.3,0.697,45.340,0.0685
MOLT-4,GDSC1000,9.726,N/A,0.0101,82.619,0.0429
NCI-H929,GDSC1000,35.357,0.654,0.497,15.791,0.304
NCI-H929,GDSC1000,24.366,0.564,0.564,0.000,0.188
U-266,GDSC1000,25.737,N/A,0.0619,66.782,0.178
L-540,GDSC1000,8.423,N/A,1e+06,83.155,0
ATN-1,GDSC1000,2.656,N/A,60.4,94.688,0
MOLM-16,GDSC1000,35.689,1.72,0.531,20.309,0.285
SU-DHL-16,GDSC1000,1.213,N/A,0.884,97.574,0
SUP-B8,GDSC1000,1.383,N/A,5.92,96.887,0
KY821,GDSC1000,52.400,0.139,0.0319,34.185,0.471
ME-1,GDSC1000,14.976,N/A,0.0464,64.528,0.103
CTB-1,GDSC1000,2.921,N/A,0.0421,94.157,0
BE-13,GDSC1000,2.592,N/A,1.68,73.677,0.0135
JM1,GDSC1000,6.186,N/A,17.6,87.628,0
OCI-LY-19,GDSC1000,23.307,8e+08,0.916,43.170,0.148
TK,GDSC1000,0.493,N/A,0.099,99.303,0
K-562,GDSC1000,39.869,0.621,0.179,31.272,0.332
A3-KAW,GDSC1000,23.694,0.774,0.0911,36.279,0.179
ST486,GDSC1000,10.172,24.8,2.14,47.749,0.0558
SUP-M2,GDSC1000,2.222,N/A,1.05,92.124,0
SKM-1,GDSC1000,78.651,0.0309,0.0261,9.002,0.763
JM1,GDSC1000,0.493,N/A,0.713,99.015,0
KU812,GDSC1000,28.606,0.201,0.167,7.974,0.249
MOLM-13,GDSC1000,11.526,1.3,0.88,27.063,0.0961
OCI-LY-7,GDSC1000,4.068,N/A,2.8,62.674,0.0227
Ramos-2G6-4C10,GDSC1000,6.838,N/A,0.0155,86.876,0.0138
CESS,GDSC1000,8.149,N/A,0.441,83.662,0.0483
Mo-T,GDSC1000,9.223,N/A,0.0217,81.232,0.0247
LOXIMVI,GDSC1000,53.673,0.212,0.212,0.000,0.485
OCI-LY-19,GDSC1000,27.112,N/A,0.0834,61.812,0.192
DEL,GDSC1000,1.324,N/A,0.37,97.352,0
REH,GDSC1000,5.477,N/A,1e+06,63.537,0
P32-ISH,GDSC1000,4.403,N/A,1e+06,57.640,0
JeKo-1,GDSC1000,9.380,N/A,0.311,81.275,0.0421
SU-DHL-6,GDSC1000,0.610,N/A,0.0181,98.797,0
DEL,GDSC1000,7.764,1.06e+04,1.06e+04,0.000,0
DG-75,GDSC1000,0.465,8.71,8.71,0.000,0
NALM-6,GDSC1000,3.140,N/A,1.4,93.720,0
NALM-6,GDSC1000,5.446,N/A,0.115,91.999,0
HH,GDSC1000,3.510,N/A,9.73e+05,60.193,0
SUP-B8,GDSC1000,0.704,N/A,1e+06,83.883,0
JJN-3,GDSC1000,41.793,1.55,0.0325,42.226,0.353
SLVL,GDSC1000,5.965,56.6,56.6,0.000,0
BL-41,GDSC1000,0.348,N/A,0.116,99.477,0
OCI-AML5,GDSC1000,11.647,1.17,0.49,44.430,0.0957
P32-ISH,GDSC1000,1.873,N/A,67.9,96.255,0
RS4;11,GDSC1000,0.573,8.24,8.24,0.000,0
NOMO-1,GDSC1000,32.748,0.0183,0.0124,39.439,0.297
HAL-01,GDSC1000,18.697,N/A,0.0492,55.657,0.125
KARPAS-299,GDSC1000,5.524,N/A,0.1,84.339,0.0196
KARPAS-299,GDSC1000,5.896,2.7e+03,2.7e+03,0.000,0
SU-DHL-6,GDSC1000,18.397,N/A,0.0275,79.097,0.0939
RS4;11,GDSC1000,0.000,N/A,0.0195,100.000,0
NU-DUL-1,GDSC1000,25.771,N/A,0.178,56.562,0.185
NAMALWA,GDSC1000,0.948,N/A,1.37,95.945,0
WSU-NHL,GDSC1000,16.034,N/A,1e+06,67.932,0
WSU-NHL,GDSC1000,4.914,29.7,29.7,0.000,0
EJM,GDSC1000,5.172,2.53e+05,2.53e+05,0.000,0
CCRF-CEM,GDSC1000,12.934,1.2e+11,2.9e+04,38.291,0
EoL-1-cell,GDSC1000,48.322,0.3,0.203,14.431,0.426
SU-DHL-5,GDSC1000,11.729,4.38,0.843,36.574,0.0778
Raji,GDSC1000,0.058,N/A,0.0207,99.933,0
GR-ST,GDSC1000,0.000,N/A,0.0195,100.000,0
RPMI-8226,GDSC1000,28.367,N/A,0.198,50.970,0.218
MC-1010,GDSC1000,10.216,N/A,0.0836,72.517,0.0515
KARPAS-231,GDSC1000,2.702,N/A,0.327,94.505,0
EM-2,GDSC1000,30.088,0.245,0.033,34.093,0.238
KARPAS-231,GDSC1000,0.119,14.7,8.96,43.052,0
A3-KAW,GDSC1000,1.891,N/A,1.65,90.584,0
MOLT-16,GDSC1000,10.190,180,180,0.000,0
MEC-1,GDSC1000,8.344,N/A,0.0785,77.793,0.0361
SLVL,GDSC1000,16.105,N/A,0.32,67.524,0.09
TUR,GDSC1000,8.780,N/A,2.12,50.810,0.0501
UACC-62,GDSC1000,0.461,N/A,0.91,98.614,0
MC-CAR,GDSC1000,14.134,396,396,0.000,0
JVM-2,GDSC1000,11.710,N/A,0.0842,84.100,0.043
Hs-445,GDSC1000,15.928,74.7,74.7,0.000,0
JiyoyeP-2003,GDSC1000,0.147,11.7,11.7,0.000,0
MOLT-13,GDSC1000,27.716,0.533,0.0547,33.817,0.211
P30-OHK,GDSC1000,1.065,N/A,1.32,91.139,0
MV-4-11,GDSC1000,35.016,0.56,0.311,30.075,0.298
RCH-ACV,GDSC1000,2.759,480,480,0.000,0
RPMI-6666,GDSC1000,13.265,N/A,0.0974,81.317,0.0613
SU-DHL-5,GDSC1000,26.473,9.72,9.72,0.000,0
EHEB,GDSC1000,13.628,N/A,1.03,63.612,0.0523
RPMI-6666,GDSC1000,7.324,685,685,0.000,0
MOLT-16,GDSC1000,0.196,N/A,0.317,99.607,0
ARH-77,GDSC1000,3.250,8.17e+03,8.17e+03,0.000,0
ROS-50,GDSC1000,0.000,N/A,0.0195,100.000,0
JJN-3,GDSC1000,8.732,N/A,0.00714,84.724,0.0122
RCH-ACV,GDSC1000,10.857,N/A,0.000866,79.099,0.00953
BL-41,GDSC1000,11.514,N/A,1e-06,88.485,0.0168
SK-MM-2,GDSC1000,0.000,N/A,0.0195,100.000,0
LOXIMVI,GDSC1000,23.900,0.404,0.404,0.000,0.202
KARPAS-45,GDSC1000,13.534,N/A,0.206,76.388,0.0675
EoL-1-cell,GDSC1000,20.492,0.712,0.643,3.459,0.161
SUP-HD1,GDSC1000,5.232,N/A,0.432,88.366,0.000301
A4-Fuk,GDSC1000,39.223,0.755,0.755,0.000,0.325
KMS-11,GDSC1000,4.790,461,461,0.000,0
M14,GDSC1000,37.611,0.067,0.0437,12.692,0.327
Farage,GDSC1000,20.415,N/A,0.0698,71.515,0.117
MOLM-13,GDSC1000,15.905,2.04,1.32,34.431,0.129
SU-DHL-8,GDSC1000,3.102,N/A,0.0267,93.796,0
SUP-HD1,GDSC1000,3.079,N/A,0.231,93.842,0
IM-9,GDSC1000,11.171,N/A,0.899,63.914,0.0791
DB,GDSC1000,0.000,N/A,0.0195,100.000,0
GDM-1,GDSC1000,0.126,N/A,0.00735,99.871,0
H9,GDSC1000,13.006,2.16,2.16,0.000,0.091
JURKAT,GDSC1000,0.000,N/A,0.0195,100.000,0
NOMO-1,GDSC1000,68.247,0.0244,0.0135,26.926,0.647
MHH-CALL-2,GDSC1000,1.468,N/A,0.0431,97.063,0
KARPAS-45,GDSC1000,1.992,N/A,0.738,96.016,0
DND-41,GDSC1000,32.271,1.56,0.413,30.239,0.249
Set-2,GDSC1000,4.535,8.54,8.54,0.000,0
EHEB,GDSC1000,4.675,N/A,0.0209,90.650,0
RC-K8,GDSC1000,5.919,N/A,1e-06,94.080,0
OCI-AML2,GDSC1000,93.266,1.04e-06,1e-06,6.734,0.925
Raji,GDSC1000,8.755,1.63e+11,1.38e+05,40.002,0
KU812,GDSC1000,57.080,0.177,0.153,7.406,0.523
MOLT-4,GDSC1000,9.473,N/A,0.446,78.865,0.0248
EJM,GDSC1000,1.310,N/A,0.809,97.379,0
DOHH-2,GDSC1000,0.000,N/A,0.0195,100.000,0
KARPAS-422,GDSC1000,3.471,N/A,0.0123,93.058,0
697,GDSC1000,11.159,12.7,12.7,0.000,0
KE-37,GDSC1000,6.701,N/A,10.4,58.010,0
ME-1,GDSC1000,47.582,0.256,0.0138,48.137,0.418
NB4,GDSC1000,74.761,0.0287,0.0206,13.083,0.72
NKM-1,GDSC1000,16.356,2.44,2.44,0.000,0.108
MOLP-8,GDSC1000,17.978,22.7,0.139,47.199,0.12
MOLP-8,GDSC1000,30.494,N/A,0.145,50.878,0.23
ALL-SIL,GDSC1000,5.798,74,74,0.000,0
L-1236,GDSC1000,10.763,N/A,0.0131,89.147,0.00867
MEG-01,GDSC1000,39.277,0.614,0.614,0.000,0.336
L-363,GDSC1000,8.549,346,346,0.000,0
697,GDSC1000,26.061,N/A,11.5,47.877,0
CRO-AP3,GDSC1000,0.530,8.41,8.41,0.000,0
MC116,GDSC1000,0.000,N/A,0.0195,100.000,0
MV-4-11,GDSC1000,15.440,0.651,0.413,31.371,0.133
BC-1,GDSC1000,12.191,N/A,0.007,79.210,0.0483
PL-21,GDSC1000,17.504,N/A,0.0629,55.964,0.121
OCI-AML5,GDSC1000,45.625,0.393,0.227,15.981,0.396
IM-9,GDSC1000,14.252,2.11,0.809,25.605,0.101
ROS-50,GDSC1000,0.248,N/A,0.0349,99.445,0
MC-1010,GDSC1000,13.221,N/A,0.187,77.703,0.0733
HAL-01,GDSC1000,35.285,0.774,0.187,39.595,0.286
SUP-M2,GDSC1000,18.531,1.35,0.67,16.749,0.134
ML-2,GDSC1000,18.864,N/A,0.0635,52.081,0.157
LP-1,GDSC1000,0.088,21.7,9.45,48.207,0
KARPAS-620,GDSC1000,25.746,N/A,0.118,61.672,0.187
RPMI-8866,GDSC1000,1.827,12.1,12.1,0.000,0
BE-13,GDSC1000,9.976,N/A,0.422,77.921,0.0333
SU-DHL-16,GDSC1000,0.181,N/A,0.475,99.148,0
KMS-11,GDSC1000,7.443,18.4,18.4,0.000,0
BL-70,GDSC1000,4.046,N/A,0.0375,91.907,0
L-363,GDSC1000,15.766,N/A,0.0709,78.697,0.0723
EB2,GDSC1000,1.643,N/A,2.43,94.998,0
CRO-AP2,GDSC1000,9.116,N/A,0.0626,88.424,0.0105
LAMA-84,GDSC1000,57.625,0.201,0.201,0.000,0.535
CCRF-CEM,FIMM,4.635,177,177,0.000,0
GDM-1,FIMM,26.114,0.593,0.296,31.737,0.224
K-562,FIMM,21.225,1.78,0.569,33.234,0.166
KASUMI-1,FIMM,36.053,0.389,0.212,15.706,0.3
KG-1,FIMM,10.507,N/A,0.689,64.052,0.0662
ML-2,FIMM,54.522,0.0254,0.0131,23.326,0.496
MONO-MAC-1,FIMM,14.493,12.5,12.5,0.000,0
MONO-MAC-6,FIMM,21.427,54.7,54.7,0.000,0
MV-4-11,FIMM,38.650,0.247,0.114,20.662,0.328
NOMO-1,FIMM,32.559,N/A,0.00969,56.384,0.257
OCI-AML2,FIMM,75.873,0.00702,0.00663,2.959,0.732
OCI-AML5,FIMM,29.728,0.724,0.495,12.422,0.245
SKM-1,FIMM,55.800,0.0434,0.0335,8.463,0.51
THP-1,FIMM,49.531,0.0745,0.0523,12.664,0.446
RPMI-8226,FIMM,0.454,24.4,15.7,37.664,0
SIG-M5,FIMM,68.965,0.0142,0.0137,3.595,0.67
SR,FIMM,15.828,N/A,0.209,62.484,0.102
