Cell Line,Dataset,Dose,Response
HEC-59,CTRPv2,4.0,44.48
HEC-59,CTRPv2,8.0,41.74
HEC-59,CTRPv2,16.0,42.52
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.00049,89.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.00097,97.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0039,91.62
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0078,92.53
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,95.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.062,95.09
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.12,97.84
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.25,95.03
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,10.86
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.0,9.666
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.0,11.16
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.0,10.14
Ishikawa (Heraklio) 02 ER-,CTRPv2,16.0,11.28
HEC-251,CTRPv2,0.00049,103.7
HEC-251,CTRPv2,0.00097,102.3
HEC-251,CTRPv2,0.0039,104.2
HEC-251,CTRPv2,0.0078,102.4
HEC-251,CTRPv2,0.016,105.5
HEC-251,CTRPv2,0.062,106.5
HEC-251,CTRPv2,0.12,107.0
HEC-251,CTRPv2,0.25,103.8
HEC-251,CTRPv2,1.0,39.49
HEC-251,CTRPv2,2.0,33.95
HEC-251,CTRPv2,4.0,37.44
HEC-251,CTRPv2,8.0,33.82
HEC-251,CTRPv2,16.0,35.25
HEC-265,CTRPv2,0.00049,111.2
HEC-265,CTRPv2,0.00097,111.3
HEC-265,CTRPv2,0.0039,108.3
HEC-265,CTRPv2,0.0078,109.1
HEC-265,CTRPv2,0.016,103.2
HEC-265,CTRPv2,0.062,103.8
HEC-265,CTRPv2,0.12,114.3
HEC-265,CTRPv2,0.25,121.3
HEC-265,CTRPv2,1.0,31.7
HEC-265,CTRPv2,2.0,21.97
HEC-265,CTRPv2,4.0,19.44
HEC-265,CTRPv2,8.0,19.66
HEC-265,CTRPv2,16.0,20.7
HEC-6,CTRPv2,0.00049,107.0
HEC-6,CTRPv2,0.00097,105.9
HEC-6,CTRPv2,0.0039,109.4
HEC-6,CTRPv2,0.0078,106.6
HEC-6,CTRPv2,0.016,106.3
HEC-6,CTRPv2,0.062,104.9
HEC-6,CTRPv2,0.12,101.1
HEC-6,CTRPv2,0.25,102.5
HEC-6,CTRPv2,1.0,69.25
HEC-6,CTRPv2,2.0,61.9
HEC-6,CTRPv2,4.0,58.5
HEC-6,CTRPv2,8.0,59.61
HEC-6,CTRPv2,16.0,61.29
JHUEM-2,CTRPv2,0.00049,111.8
JHUEM-2,CTRPv2,0.00097,103.2
JHUEM-2,CTRPv2,0.0039,112.1
JHUEM-2,CTRPv2,0.0078,107.5
JHUEM-2,CTRPv2,0.016,101.1
JHUEM-2,CTRPv2,0.062,93.51
JHUEM-2,CTRPv2,0.12,65.93
JHUEM-2,CTRPv2,0.25,42.8
JHUEM-2,CTRPv2,1.0,20.91
JHUEM-2,CTRPv2,2.0,24.39
JHUEM-2,CTRPv2,4.0,24.2
JHUEM-2,CTRPv2,8.0,24.58
JHUEM-2,CTRPv2,16.0,25.71
KLE,CTRPv2,0.00049,106.3
KLE,CTRPv2,0.00097,110.1
KLE,CTRPv2,0.0019,113.3
KLE,CTRPv2,0.0039,118.9
KLE,CTRPv2,0.0078,109.9
KLE,CTRPv2,0.016,93.23
KLE,CTRPv2,0.031,119.6
KLE,CTRPv2,0.062,106.0
KLE,CTRPv2,0.12,102.7
KLE,CTRPv2,0.25,120.0
KLE,CTRPv2,0.5,65.11
KLE,CTRPv2,1.0,53.47
KLE,CTRPv2,2.0,71.02
KLE,CTRPv2,4.0,68.55
KLE,CTRPv2,8.0,58.69
KLE,CTRPv2,16.0,57.16
SNG-M,CTRPv2,0.00049,83.29
SNG-M,CTRPv2,0.00097,83.73
SNG-M,CTRPv2,0.0019,79.73
SNG-M,CTRPv2,0.0039,80.25
SNG-M,CTRPv2,0.0078,80.95
SNG-M,CTRPv2,0.016,84.73
SNG-M,CTRPv2,0.031,78.78
SNG-M,CTRPv2,0.062,83.22
SNG-M,CTRPv2,0.12,83.22
SNG-M,CTRPv2,0.25,89.9
SNG-M,CTRPv2,0.5,79.9
SNG-M,CTRPv2,1.0,32.44
SNG-M,CTRPv2,2.0,24.36
SNG-M,CTRPv2,4.0,22.69
SNG-M,CTRPv2,8.0,20.03
SNG-M,CTRPv2,16.0,19.61
HEC-50B,CTRPv2,0.00049,85.59
HEC-50B,CTRPv2,0.00097,86.5
HEC-50B,CTRPv2,0.0019,85.25
HEC-50B,CTRPv2,0.0039,83.17
HEC-50B,CTRPv2,0.0078,88.35
HEC-50B,CTRPv2,0.016,91.94
HEC-50B,CTRPv2,0.031,87.33
HEC-50B,CTRPv2,0.062,88.32
HEC-50B,CTRPv2,0.12,78.16
HEC-50B,CTRPv2,0.25,66.56
HEC-50B,CTRPv2,0.5,56.66
HEC-50B,CTRPv2,1.0,42.48
HEC-50B,CTRPv2,2.0,41.39
HEC-50B,CTRPv2,4.0,41.8
HEC-50B,CTRPv2,8.0,41.36
HEC-50B,CTRPv2,16.0,41.11
EFE-184,CTRPv2,0.00049,101.6
EFE-184,CTRPv2,0.00097,104.8
EFE-184,CTRPv2,0.0019,100.2
EFE-184,CTRPv2,0.0039,105.3
EFE-184,CTRPv2,0.0078,96.23
EFE-184,CTRPv2,0.016,101.2
EFE-184,CTRPv2,0.031,100.7
EFE-184,CTRPv2,0.062,104.7
EFE-184,CTRPv2,0.12,100.7
EFE-184,CTRPv2,0.25,107.3
EFE-184,CTRPv2,0.5,99.91
EFE-184,CTRPv2,1.0,82.49
EFE-184,CTRPv2,2.0,77.86
EFE-184,CTRPv2,4.0,76.5
EFE-184,CTRPv2,8.0,70.45
EFE-184,CTRPv2,16.0,67.96
HEC-151,CTRPv2,0.00049,95.42
HEC-151,CTRPv2,0.00097,96.27
HEC-151,CTRPv2,0.0019,96.44
HEC-151,CTRPv2,0.0039,95.27
HEC-151,CTRPv2,0.0078,94.36
HEC-151,CTRPv2,0.016,91.57
HEC-151,CTRPv2,0.031,94.3
HEC-151,CTRPv2,0.062,97.5
HEC-151,CTRPv2,0.12,83.1
HEC-151,CTRPv2,0.25,63.86
HEC-151,CTRPv2,0.5,43.64
HEC-151,CTRPv2,1.0,38.26
HEC-151,CTRPv2,2.0,16.38
HEC-151,CTRPv2,4.0,17.77
HEC-151,CTRPv2,8.0,16.16
HEC-151,CTRPv2,16.0,13.61
JHUEM-3,CTRPv2,0.00049,103.2
JHUEM-3,CTRPv2,0.00097,94.45
JHUEM-3,CTRPv2,0.0019,99.6
JHUEM-3,CTRPv2,0.0039,91.96
JHUEM-3,CTRPv2,0.0078,88.38
JHUEM-3,CTRPv2,0.016,102.7
JHUEM-3,CTRPv2,0.031,99.76
JHUEM-3,CTRPv2,0.062,87.36
JHUEM-3,CTRPv2,0.12,90.4
JHUEM-3,CTRPv2,0.25,86.42
JHUEM-3,CTRPv2,0.5,74.16
JHUEM-3,CTRPv2,1.0,41.01
JHUEM-3,CTRPv2,2.0,51.75
JHUEM-3,CTRPv2,4.0,48.37
JHUEM-3,CTRPv2,8.0,42.43
JHUEM-3,CTRPv2,16.0,40.74
JHUEM-7,CTRPv2,0.00049,92.86
JHUEM-7,CTRPv2,0.00097,90.63
JHUEM-7,CTRPv2,0.0019,97.62
JHUEM-7,CTRPv2,0.0039,90.58
JHUEM-7,CTRPv2,0.0078,89.44
JHUEM-7,CTRPv2,0.016,97.8
JHUEM-7,CTRPv2,0.031,96.69
JHUEM-7,CTRPv2,0.062,80.85
JHUEM-7,CTRPv2,0.12,87.53
JHUEM-7,CTRPv2,0.25,92.7
JHUEM-7,CTRPv2,0.5,73.25
JHUEM-7,CTRPv2,1.0,16.89
JHUEM-7,CTRPv2,2.0,21.96
JHUEM-7,CTRPv2,4.0,22.37
JHUEM-7,CTRPv2,8.0,27.04
JHUEM-7,CTRPv2,16.0,28.22
SNU-685,CTRPv2,0.00049,103.6
SNU-685,CTRPv2,0.00097,101.7
SNU-685,CTRPv2,0.0019,99.15
SNU-685,CTRPv2,0.0039,100.0
SNU-685,CTRPv2,0.0078,102.8
SNU-685,CTRPv2,0.016,99.25
SNU-685,CTRPv2,0.031,97.74
SNU-685,CTRPv2,0.062,96.61
SNU-685,CTRPv2,0.12,93.79
SNU-685,CTRPv2,0.25,94.44
SNU-685,CTRPv2,0.5,87.55
SNU-685,CTRPv2,1.0,55.73
SNU-685,CTRPv2,2.0,42.89
SNU-685,CTRPv2,4.0,43.26
SNU-685,CTRPv2,8.0,41.57
SNU-685,CTRPv2,16.0,41.07
AN3-CA,CTRPv2,0.00049,96.09
AN3-CA,CTRPv2,0.00097,97.16
AN3-CA,CTRPv2,0.0019,96.47
AN3-CA,CTRPv2,0.0039,95.77
AN3-CA,CTRPv2,0.0078,99.64
AN3-CA,CTRPv2,0.016,99.55
AN3-CA,CTRPv2,0.031,93.59
AN3-CA,CTRPv2,0.062,94.34
AN3-CA,CTRPv2,0.12,88.54
AN3-CA,CTRPv2,0.25,86.78
AN3-CA,CTRPv2,0.5,62.95
AN3-CA,CTRPv2,1.0,32.79
AN3-CA,CTRPv2,2.0,37.8
AN3-CA,CTRPv2,4.0,39.02
AN3-CA,CTRPv2,8.0,34.6
AN3-CA,CTRPv2,16.0,31.06
EN,CTRPv2,0.00049,94.29
EN,CTRPv2,0.00097,94.24
EN,CTRPv2,0.0019,97.82
EN,CTRPv2,0.0039,93.61
EN,CTRPv2,0.0078,96.73
EN,CTRPv2,0.016,95.98
EN,CTRPv2,0.031,102.7
EN,CTRPv2,0.062,92.39
EN,CTRPv2,0.12,88.22
EN,CTRPv2,0.25,78.89
EN,CTRPv2,0.5,56.37
EN,CTRPv2,1.0,64.3
EN,CTRPv2,2.0,78.6
EN,CTRPv2,4.0,77.66
EN,CTRPv2,8.0,80.08
EN,CTRPv2,16.0,81.71
COLO-684,CTRPv2,0.00049,96.19
COLO-684,CTRPv2,0.00097,94.27
COLO-684,CTRPv2,0.0019,98.31
COLO-684,CTRPv2,0.0039,97.74
COLO-684,CTRPv2,0.0078,113.0
COLO-684,CTRPv2,0.016,83.87
COLO-684,CTRPv2,0.031,89.81
COLO-684,CTRPv2,0.062,93.68
COLO-684,CTRPv2,0.12,76.28
COLO-684,CTRPv2,0.25,74.59
COLO-684,CTRPv2,0.5,64.19
COLO-684,CTRPv2,1.0,70.0
COLO-684,CTRPv2,2.0,29.92
COLO-684,CTRPv2,4.0,25.09
COLO-684,CTRPv2,8.0,55.18
COLO-684,CTRPv2,16.0,30.29
MES-SA,CTRPv2,0.00049,92.34
MES-SA,CTRPv2,0.00097,92.65
MES-SA,CTRPv2,0.0019,89.54
MES-SA,CTRPv2,0.0039,94.84
MES-SA,CTRPv2,0.0078,101.3
MES-SA,CTRPv2,0.016,99.92
MES-SA,CTRPv2,0.031,98.37
MES-SA,CTRPv2,0.062,94.91
MES-SA,CTRPv2,0.12,93.2
MES-SA,CTRPv2,0.25,100.3
MES-SA,CTRPv2,0.5,90.84
MES-SA,CTRPv2,1.0,51.64
MES-SA,CTRPv2,2.0,33.41
MES-SA,CTRPv2,4.0,31.89
MES-SA,CTRPv2,8.0,30.57
MES-SA,CTRPv2,16.0,30.24
ESS-1,CTRPv2,0.00049,90.58
ESS-1,CTRPv2,0.00097,95.29
ESS-1,CTRPv2,0.0019,98.92
ESS-1,CTRPv2,0.0039,93.23
ESS-1,CTRPv2,0.0078,98.16
ESS-1,CTRPv2,0.016,95.48
ESS-1,CTRPv2,0.031,98.86
ESS-1,CTRPv2,0.062,92.8
ESS-1,CTRPv2,0.12,94.06
ESS-1,CTRPv2,0.25,96.81
ESS-1,CTRPv2,0.5,84.7
ESS-1,CTRPv2,1.0,37.84
ESS-1,CTRPv2,2.0,28.33
ESS-1,CTRPv2,4.0,34.79
ESS-1,CTRPv2,8.0,31.91
ESS-1,CTRPv2,16.0,28.82
MFE-319,CTRPv2,0.00049,89.7
MFE-319,CTRPv2,0.00097,98.43
MFE-319,CTRPv2,0.0019,97.26
MFE-319,CTRPv2,0.0039,96.05
MFE-319,CTRPv2,0.0078,97.9
MFE-319,CTRPv2,0.016,91.2
MFE-319,CTRPv2,0.031,99.29
MFE-319,CTRPv2,0.062,91.71
MFE-319,CTRPv2,0.12,93.99
MFE-319,CTRPv2,0.25,101.5
MFE-319,CTRPv2,0.5,93.55
MFE-319,CTRPv2,1.0,66.19
MFE-319,CTRPv2,2.0,26.45
MFE-319,CTRPv2,4.0,23.79
MFE-319,CTRPv2,8.0,26.01
MFE-319,CTRPv2,16.0,26.44
JHUEM-1,CTRPv2,0.00049,94.96
JHUEM-1,CTRPv2,0.00097,94.77
JHUEM-1,CTRPv2,0.0019,96.19
JHUEM-1,CTRPv2,0.0039,97.83
JHUEM-1,CTRPv2,0.0078,100.7
JHUEM-1,CTRPv2,0.016,96.6
JHUEM-1,CTRPv2,0.031,99.53
JHUEM-1,CTRPv2,0.062,99.86
JHUEM-1,CTRPv2,0.12,97.09
JHUEM-1,CTRPv2,0.25,93.11
JHUEM-1,CTRPv2,0.5,47.98
JHUEM-1,CTRPv2,1.0,30.09
JHUEM-1,CTRPv2,2.0,25.4
JHUEM-1,CTRPv2,4.0,23.04
JHUEM-1,CTRPv2,8.0,22.02
JHUEM-1,CTRPv2,16.0,21.9
HEC-1-A,CTRPv2,0.00049,102.3
HEC-1-A,CTRPv2,0.00097,97.72
HEC-1-A,CTRPv2,0.0019,98.92
HEC-1-A,CTRPv2,0.0039,100.1
HEC-1-A,CTRPv2,0.0078,102.4
HEC-1-A,CTRPv2,0.016,97.7
HEC-1-A,CTRPv2,0.031,102.7
HEC-1-A,CTRPv2,0.062,100.7
HEC-1-A,CTRPv2,0.12,94.67
HEC-1-A,CTRPv2,0.25,87.7
HEC-1-A,CTRPv2,0.5,66.02
HEC-1-A,CTRPv2,1.0,53.44
HEC-1-A,CTRPv2,2.0,51.38
HEC-1-A,CTRPv2,4.0,54.02
HEC-1-A,CTRPv2,8.0,48.87
HEC-1-A,CTRPv2,16.0,45.89
MFE-296,CTRPv2,0.00049,100.8
MFE-296,CTRPv2,0.00097,99.16
MFE-296,CTRPv2,0.0019,99.23
MFE-296,CTRPv2,0.0039,99.97
MFE-296,CTRPv2,0.0078,97.76
MFE-296,CTRPv2,0.016,98.62
MFE-296,CTRPv2,0.031,95.91
MFE-296,CTRPv2,0.062,98.93
MFE-296,CTRPv2,0.12,91.5
MFE-296,CTRPv2,0.25,93.29
MFE-296,CTRPv2,0.5,84.46
MFE-296,CTRPv2,1.0,50.94
MFE-296,CTRPv2,2.0,35.52
MFE-296,CTRPv2,4.0,35.78
MFE-296,CTRPv2,8.0,37.21
MFE-296,CTRPv2,16.0,33.01
