Cell Line,Dataset,Dose,Response
BHT-101,CTRPv2,66.0,110.7
FTC-133,CTRPv2,0.002,99.71
FTC-133,CTRPv2,0.0041,101.8
FTC-133,CTRPv2,0.0081,101.1
FTC-133,CTRPv2,0.016,104.2
FTC-133,CTRPv2,0.032,103.8
FTC-133,CTRPv2,0.065,102.7
FTC-133,CTRPv2,0.13,103.5
FTC-133,CTRPv2,0.26,102.4
FTC-133,CTRPv2,0.52,86.33
FTC-133,CTRPv2,1.0,97.36
FTC-133,CTRPv2,2.1,102.7
FTC-133,CTRPv2,4.2,110.3
FTC-133,CTRPv2,8.3,100.4
FTC-133,CTRPv2,17.0,104.6
FTC-133,CTRPv2,33.0,99.14
FTC-133,CTRPv2,66.0,113.0
TT2609-C02,CTRPv2,0.002,115.7
TT2609-C02,CTRPv2,0.0041,101.0
TT2609-C02,CTRPv2,0.0081,104.3
TT2609-C02,CTRPv2,0.016,101.8
TT2609-C02,CTRPv2,0.032,101.0
TT2609-C02,CTRPv2,0.065,110.6
TT2609-C02,CTRPv2,0.13,96.01
TT2609-C02,CTRPv2,0.26,103.8
TT2609-C02,CTRPv2,0.52,100.4
TT2609-C02,CTRPv2,1.0,96.72
TT2609-C02,CTRPv2,2.1,106.0
TT2609-C02,CTRPv2,4.2,89.32
TT2609-C02,CTRPv2,8.3,67.82
TT2609-C02,CTRPv2,17.0,71.93
TT2609-C02,CTRPv2,33.0,69.74
TT2609-C02,CTRPv2,66.0,54.29
FTC-238,CTRPv2,0.002,104.5
FTC-238,CTRPv2,0.0041,109.2
FTC-238,CTRPv2,0.0081,106.7
FTC-238,CTRPv2,0.016,103.9
FTC-238,CTRPv2,0.032,106.3
FTC-238,CTRPv2,0.065,108.1
FTC-238,CTRPv2,0.13,102.1
FTC-238,CTRPv2,0.26,105.2
FTC-238,CTRPv2,0.52,105.2
FTC-238,CTRPv2,1.0,104.2
FTC-238,CTRPv2,2.1,110.7
FTC-238,CTRPv2,4.2,14.43
FTC-238,CTRPv2,8.3,3.334
FTC-238,CTRPv2,17.0,4.942
FTC-238,CTRPv2,33.0,6.501
FTC-238,CTRPv2,66.0,5.209
