Cell Line,Dataset,Dose,Response
BC-3C,CTRPv2,0.52,78.84
BC-3C,CTRPv2,1.0,88.3
BC-3C,CTRPv2,2.1,81.55
BC-3C,CTRPv2,4.2,55.47
BC-3C,CTRPv2,8.3,12.42
BC-3C,CTRPv2,17.0,18.9
BC-3C,CTRPv2,33.0,3.624
BC-3C,CTRPv2,66.0,3.208
T-24,CTRPv2,0.002,97.88
T-24,CTRPv2,0.0041,95.13
T-24,CTRPv2,0.0081,96.44
T-24,CTRPv2,0.016,98.19
T-24,CTRPv2,0.032,95.72
T-24,CTRPv2,0.065,97.84
T-24,CTRPv2,0.13,93.48
T-24,CTRPv2,0.26,93.11
T-24,CTRPv2,0.52,93.53
T-24,CTRPv2,1.0,95.12
T-24,CTRPv2,2.1,91.7
T-24,CTRPv2,4.2,77.13
T-24,CTRPv2,8.3,57.56
T-24,CTRPv2,17.0,55.83
T-24,CTRPv2,33.0,51.14
T-24,CTRPv2,66.0,3.835
647-V,CTRPv2,0.002,105.8
647-V,CTRPv2,0.0041,105.0
647-V,CTRPv2,0.0081,103.3
647-V,CTRPv2,0.016,103.0
647-V,CTRPv2,0.032,106.7
647-V,CTRPv2,0.065,104.9
647-V,CTRPv2,0.13,100.4
647-V,CTRPv2,0.26,98.07
647-V,CTRPv2,0.52,88.54
647-V,CTRPv2,1.0,92.37
647-V,CTRPv2,2.1,87.43
647-V,CTRPv2,4.2,64.47
647-V,CTRPv2,17.0,3.119
647-V,CTRPv2,33.0,2.305
647-V,CTRPv2,66.0,108.1
SCaBER,CTRPv2,0.002,106.8
SCaBER,CTRPv2,0.0041,100.8
SCaBER,CTRPv2,0.0081,100.0
SCaBER,CTRPv2,0.016,100.5
SCaBER,CTRPv2,0.032,99.07
SCaBER,CTRPv2,0.065,99.18
SCaBER,CTRPv2,0.13,99.76
SCaBER,CTRPv2,0.26,102.6
SCaBER,CTRPv2,0.52,99.6
SCaBER,CTRPv2,1.0,97.34
SCaBER,CTRPv2,2.1,94.87
SCaBER,CTRPv2,4.2,79.67
SCaBER,CTRPv2,8.3,44.19
SCaBER,CTRPv2,17.0,49.7
SCaBER,CTRPv2,33.0,51.14
SCaBER,CTRPv2,66.0,18.25
HT-1197,CTRPv2,0.002,101.8
HT-1197,CTRPv2,0.0041,97.16
HT-1197,CTRPv2,0.0081,95.06
HT-1197,CTRPv2,0.016,102.6
HT-1197,CTRPv2,0.032,100.9
HT-1197,CTRPv2,0.065,76.41
HT-1197,CTRPv2,0.13,96.08
HT-1197,CTRPv2,0.26,96.76
HT-1197,CTRPv2,0.52,89.1
HT-1197,CTRPv2,1.0,91.47
HT-1197,CTRPv2,2.1,92.57
HT-1197,CTRPv2,4.2,80.96
HT-1197,CTRPv2,8.3,55.5
HT-1197,CTRPv2,17.0,67.97
HT-1197,CTRPv2,33.0,46.89
UM-UC-1,CTRPv2,0.002,98.35
UM-UC-1,CTRPv2,0.0041,102.3
UM-UC-1,CTRPv2,0.0081,96.85
UM-UC-1,CTRPv2,0.016,98.19
UM-UC-1,CTRPv2,0.032,97.87
UM-UC-1,CTRPv2,0.065,97.21
UM-UC-1,CTRPv2,0.13,96.95
UM-UC-1,CTRPv2,0.26,99.36
UM-UC-1,CTRPv2,0.52,92.49
UM-UC-1,CTRPv2,1.0,96.11
UM-UC-1,CTRPv2,2.1,93.22
UM-UC-1,CTRPv2,4.2,77.73
UM-UC-1,CTRPv2,8.3,36.48
UM-UC-1,CTRPv2,17.0,40.78
UM-UC-1,CTRPv2,33.0,37.85
U-BLC1,CTRPv2,0.002,98.58
U-BLC1,CTRPv2,0.0041,99.15
U-BLC1,CTRPv2,0.0081,102.3
U-BLC1,CTRPv2,0.016,101.9
U-BLC1,CTRPv2,0.032,103.3
U-BLC1,CTRPv2,0.065,104.4
U-BLC1,CTRPv2,0.13,101.7
U-BLC1,CTRPv2,0.26,95.57
U-BLC1,CTRPv2,0.52,100.9
U-BLC1,CTRPv2,1.0,104.0
U-BLC1,CTRPv2,2.1,107.3
U-BLC1,CTRPv2,4.2,60.49
U-BLC1,CTRPv2,8.3,12.53
U-BLC1,CTRPv2,17.0,21.07
U-BLC1,CTRPv2,33.0,3.375
U-BLC1,CTRPv2,66.0,1.622
KMBC-2,CTRPv2,0.002,102.6
KMBC-2,CTRPv2,0.0041,98.01
KMBC-2,CTRPv2,0.0081,101.7
KMBC-2,CTRPv2,0.016,103.8
KMBC-2,CTRPv2,0.032,104.0
KMBC-2,CTRPv2,0.065,101.3
KMBC-2,CTRPv2,0.13,105.6
KMBC-2,CTRPv2,0.26,100.1
KMBC-2,CTRPv2,0.52,94.47
KMBC-2,CTRPv2,1.0,99.73
KMBC-2,CTRPv2,2.1,98.4
KMBC-2,CTRPv2,4.2,89.68
KMBC-2,CTRPv2,8.3,72.76
KMBC-2,CTRPv2,17.0,74.73
KMBC-2,CTRPv2,33.0,62.03
KMBC-2,CTRPv2,66.0,13.23
