Cell Line,Dataset,Dose,Response
MKN28,GDSC1000,5.12,92.0064
MKN28,GDSC1000,10.24,90.4641
RERF-GC-1B,GDSC1000,0.04,88.9491
RERF-GC-1B,GDSC1000,0.08,92.8684
RERF-GC-1B,GDSC1000,0.16,88.2596
RERF-GC-1B,GDSC1000,0.32,85.9166
RERF-GC-1B,GDSC1000,0.64,99.9997
RERF-GC-1B,GDSC1000,1.28,105.082
RERF-GC-1B,GDSC1000,2.56,100.293
RERF-GC-1B,GDSC1000,5.12,106.868
RERF-GC-1B,GDSC1000,10.24,96.2781
Hs 746T,GDSC1000,0.04,99.3007
Hs 746T,GDSC1000,0.08,97.6127
Hs 746T,GDSC1000,0.16,102.473
Hs 746T,GDSC1000,0.32,103.477
Hs 746T,GDSC1000,0.64,104.12
Hs 746T,GDSC1000,1.28,112.257
Hs 746T,GDSC1000,2.56,108.943
Hs 746T,GDSC1000,5.12,97.6493
Hs 746T,GDSC1000,10.24,86.8553
MKN1,GDSC1000,0.04,96.0517
MKN1,GDSC1000,0.08,98.4844
MKN1,GDSC1000,0.16,96.9272
MKN1,GDSC1000,0.32,102.665
MKN1,GDSC1000,0.64,100.013
MKN1,GDSC1000,1.28,108.482
MKN1,GDSC1000,2.56,102.311
MKN1,GDSC1000,5.12,106.648
MKN1,GDSC1000,10.24,94.5419
HSC-39,GDSC1000,0.04,82.8985
HSC-39,GDSC1000,0.08,84.1686
HSC-39,GDSC1000,0.16,97.1809
HSC-39,GDSC1000,0.32,89.7571
HSC-39,GDSC1000,0.64,91.7581
HSC-39,GDSC1000,1.28,110.561
HSC-39,GDSC1000,2.56,97.088
HSC-39,GDSC1000,5.12,84.3147
HSC-39,GDSC1000,10.24,89.8613
HGC-27,GDSC1000,0.04,96.0409
HGC-27,GDSC1000,0.08,99.6467
HGC-27,GDSC1000,0.16,96.5615
HGC-27,GDSC1000,0.32,97.4895
HGC-27,GDSC1000,0.64,96.2267
HGC-27,GDSC1000,1.28,97.863
HGC-27,GDSC1000,2.56,96.5821
HGC-27,GDSC1000,5.12,95.881
HGC-27,GDSC1000,10.24,88.6696
OCUM-1,GDSC1000,0.04,97.8312
OCUM-1,GDSC1000,0.08,98.543
OCUM-1,GDSC1000,0.16,102.104
OCUM-1,GDSC1000,0.32,98.5907
OCUM-1,GDSC1000,0.64,108.774
OCUM-1,GDSC1000,1.28,109.063
OCUM-1,GDSC1000,2.56,97.3738
OCUM-1,GDSC1000,5.12,99.4073
OCUM-1,GDSC1000,10.24,110.368
23132-87,GDSC1000,0.04,90.1767
23132-87,GDSC1000,0.08,92.1341
23132-87,GDSC1000,0.16,89.0857
23132-87,GDSC1000,0.32,88.1461
23132-87,GDSC1000,0.64,88.3747
23132-87,GDSC1000,1.28,91.2601
23132-87,GDSC1000,2.56,95.1008
23132-87,GDSC1000,5.12,98.2281
23132-87,GDSC1000,10.24,101.144
NCI-SNU-1,GDSC1000,0.04,87.3425
NCI-SNU-1,GDSC1000,0.08,89.5335
NCI-SNU-1,GDSC1000,0.16,88.2032
NCI-SNU-1,GDSC1000,0.32,93.6571
NCI-SNU-1,GDSC1000,0.64,107.747
NCI-SNU-1,GDSC1000,1.28,90.5551
NCI-SNU-1,GDSC1000,2.56,89.8823
NCI-SNU-1,GDSC1000,5.12,95.5457
NCI-SNU-1,GDSC1000,10.24,96.5286
GT3TKB,GDSC1000,0.04,96.4101
GT3TKB,GDSC1000,0.08,98.7328
GT3TKB,GDSC1000,0.16,97.0697
GT3TKB,GDSC1000,0.32,98.2424
GT3TKB,GDSC1000,0.64,97.2669
GT3TKB,GDSC1000,1.28,95.362
GT3TKB,GDSC1000,2.56,97.6139
GT3TKB,GDSC1000,5.12,94.7834
GT3TKB,GDSC1000,10.24,96.1619
FU97,GDSC1000,0.04,99.3639
FU97,GDSC1000,0.08,107.621
FU97,GDSC1000,0.16,102.694
FU97,GDSC1000,0.32,102.63
FU97,GDSC1000,0.64,103.106
FU97,GDSC1000,1.28,101.883
FU97,GDSC1000,2.56,107.023
FU97,GDSC1000,5.12,98.4623
FU97,GDSC1000,10.24,96.417
GCIY,GDSC1000,0.04,91.5414
GCIY,GDSC1000,0.08,89.1405
GCIY,GDSC1000,0.16,89.2006
GCIY,GDSC1000,0.32,85.3835
GCIY,GDSC1000,0.64,89.7791
GCIY,GDSC1000,1.28,91.9529
GCIY,GDSC1000,2.56,95.643
GCIY,GDSC1000,5.12,88.6581
GCIY,GDSC1000,10.24,89.1574
TMK-1,GDSC1000,0.04,97.6222
TMK-1,GDSC1000,0.08,98.1496
TMK-1,GDSC1000,0.16,96.6113
TMK-1,GDSC1000,0.32,101.574
TMK-1,GDSC1000,0.64,96.9588
TMK-1,GDSC1000,1.28,101.179
TMK-1,GDSC1000,2.56,104.321
TMK-1,GDSC1000,5.12,107.906
TMK-1,GDSC1000,10.24,103.337
MKN45,GDSC1000,0.04,100.71
MKN45,GDSC1000,0.08,102.318
MKN45,GDSC1000,0.16,101.712
MKN45,GDSC1000,0.32,103.077
MKN45,GDSC1000,0.64,102.303
MKN45,GDSC1000,1.28,106.038
MKN45,GDSC1000,2.56,100.132
MKN45,GDSC1000,5.12,101.307
MKN45,GDSC1000,10.24,103.377
SCH,GDSC1000,0.04,97.6726
SCH,GDSC1000,0.08,101.072
SCH,GDSC1000,0.16,102.513
SCH,GDSC1000,0.32,104.101
SCH,GDSC1000,0.64,106.723
SCH,GDSC1000,1.28,110.558
SCH,GDSC1000,2.56,112.812
SCH,GDSC1000,5.12,113.853
SCH,GDSC1000,10.24,114.421
AGS,GDSC1000,0.04,101.235
AGS,GDSC1000,0.08,100.911
AGS,GDSC1000,0.16,97.6847
AGS,GDSC1000,0.32,102.834
AGS,GDSC1000,0.64,102.095
AGS,GDSC1000,1.28,104.523
AGS,GDSC1000,2.56,98.4465
AGS,GDSC1000,5.12,102.735
AGS,GDSC1000,10.24,100.916
TGBC11TKB,GDSC1000,0.04,108.167
TGBC11TKB,GDSC1000,0.08,100.918
TGBC11TKB,GDSC1000,0.16,100.439
TGBC11TKB,GDSC1000,0.32,110.983
TGBC11TKB,GDSC1000,0.64,108.436
TGBC11TKB,GDSC1000,1.28,112.512
TGBC11TKB,GDSC1000,2.56,106.512
TGBC11TKB,GDSC1000,5.12,95.4012
TGBC11TKB,GDSC1000,10.24,84.7681
NUGC-4,GDSC1000,0.04,83.7934
NUGC-4,GDSC1000,0.08,88.5137
NUGC-4,GDSC1000,0.16,87.4194
NUGC-4,GDSC1000,0.32,83.3967
NUGC-4,GDSC1000,0.64,87.2772
NUGC-4,GDSC1000,1.28,67.3513
NUGC-4,GDSC1000,2.56,49.5276
NUGC-4,GDSC1000,5.12,16.7635
NUGC-4,GDSC1000,10.24,27.7874
