Cell Line,Dataset,Dose,Response
H513,GDSC1000,4.0,76.8297
H513,GDSC1000,8.0,88.0552
H513,GDSC1000,16.0,81.0799
H513,GDSC1000,32.0,74.3812
H513,GDSC1000,64.0,65.5355
NCI-H2052,GDSC1000,0.25,108.967
NCI-H2052,GDSC1000,0.5,81.7213
NCI-H2052,GDSC1000,1.0,34.9802
NCI-H2052,GDSC1000,2.0,17.8102
NCI-H2052,GDSC1000,4.0,30.7309
NCI-H2052,GDSC1000,8.0,25.4717
NCI-H2052,GDSC1000,16.0,41.6873
NCI-H2052,GDSC1000,32.0,23.9934
NCI-H2052,GDSC1000,64.0,19.4026
NCI-H28,GDSC1000,0.25,81.4351
NCI-H28,GDSC1000,0.5,67.8225
NCI-H28,GDSC1000,1.0,60.9348
NCI-H28,GDSC1000,2.0,15.3412
NCI-H28,GDSC1000,4.0,38.562
NCI-H28,GDSC1000,8.0,19.1426
NCI-H28,GDSC1000,16.0,24.8608
NCI-H28,GDSC1000,32.0,28.8689
NCI-H28,GDSC1000,64.0,25.1741
H2722,GDSC1000,0.25,94.294
H2722,GDSC1000,0.5,87.3528
H2722,GDSC1000,1.0,65.2808
H2722,GDSC1000,2.0,60.9285
H2722,GDSC1000,4.0,55.562
H2722,GDSC1000,8.0,46.6588
H2722,GDSC1000,16.0,36.6059
H2722,GDSC1000,32.0,26.9662
H2722,GDSC1000,64.0,24.6082
IST-MES1,GDSC1000,0.25,102.168
IST-MES1,GDSC1000,0.5,77.4246
IST-MES1,GDSC1000,1.0,85.2966
IST-MES1,GDSC1000,2.0,84.8114
IST-MES1,GDSC1000,4.0,73.6238
IST-MES1,GDSC1000,8.0,66.9578
IST-MES1,GDSC1000,16.0,78.5166
IST-MES1,GDSC1000,32.0,65.189
IST-MES1,GDSC1000,64.0,65.3824
H290,GDSC1000,0.25,97.5148
H290,GDSC1000,0.5,89.6709
H290,GDSC1000,1.0,33.9475
H290,GDSC1000,2.0,7.04653
H290,GDSC1000,4.0,8.37144
H290,GDSC1000,8.0,4.05039
H290,GDSC1000,16.0,3.04379
H290,GDSC1000,32.0,2.6548
H290,GDSC1000,64.0,4.5298
H2804,GDSC1000,0.25,104.476
H2804,GDSC1000,0.5,105.826
H2804,GDSC1000,1.0,81.1841
H2804,GDSC1000,2.0,90.0119
H2804,GDSC1000,4.0,72.9556
H2804,GDSC1000,8.0,75.321
H2804,GDSC1000,16.0,58.1087
H2804,GDSC1000,32.0,58.2169
H2804,GDSC1000,64.0,33.0693
H2818,GDSC1000,0.25,98.3522
H2818,GDSC1000,0.5,92.3939
H2818,GDSC1000,1.0,89.3817
H2818,GDSC1000,2.0,91.8995
H2818,GDSC1000,4.0,64.7747
H2818,GDSC1000,8.0,58.0991
H2818,GDSC1000,16.0,49.4841
H2818,GDSC1000,32.0,40.017
H2818,GDSC1000,64.0,24.1729
H2803,GDSC1000,0.25,72.4511
H2803,GDSC1000,0.5,70.9142
H2803,GDSC1000,1.0,60.3716
H2803,GDSC1000,2.0,38.8765
H2803,GDSC1000,4.0,49.1977
H2803,GDSC1000,8.0,23.8279
H2803,GDSC1000,16.0,9.38502
H2803,GDSC1000,32.0,8.35774
H2803,GDSC1000,64.0,7.44127
H2869,GDSC1000,0.25,88.8069
H2869,GDSC1000,0.5,111.78
H2869,GDSC1000,1.0,73.1126
H2869,GDSC1000,2.0,77.2921
H2869,GDSC1000,4.0,63.1479
H2869,GDSC1000,8.0,53.938
H2869,GDSC1000,16.0,55.4876
H2869,GDSC1000,32.0,56.5015
H2869,GDSC1000,64.0,54.4882
H2795,GDSC1000,0.25,94.0304
H2795,GDSC1000,0.5,79.8423
H2795,GDSC1000,1.0,87.9037
H2795,GDSC1000,2.0,92.1113
H2795,GDSC1000,4.0,74.4648
H2795,GDSC1000,8.0,45.0285
H2795,GDSC1000,16.0,47.7436
H2795,GDSC1000,32.0,30.5691
H2795,GDSC1000,64.0,25.5549
MPP-89,GDSC1000,0.25,83.4939
MPP-89,GDSC1000,0.5,78.3821
MPP-89,GDSC1000,1.0,76.8551
MPP-89,GDSC1000,2.0,73.1605
MPP-89,GDSC1000,4.0,62.93
MPP-89,GDSC1000,8.0,55.4421
MPP-89,GDSC1000,16.0,57.376
MPP-89,GDSC1000,32.0,47.9953
MPP-89,GDSC1000,64.0,52.2559
H2795,GDSC1000,0.195312,80.4229
H2795,GDSC1000,0.78125,78.5765
H2795,GDSC1000,3.125,81.2968
H2795,GDSC1000,12.5,60.8322
H2795,GDSC1000,50.0,41.4501
NCI-H28,GDSC1000,0.195312,81.0978
NCI-H28,GDSC1000,0.78125,60.5271
NCI-H28,GDSC1000,3.125,55.4892
NCI-H28,GDSC1000,12.5,37.7244
NCI-H28,GDSC1000,50.0,34.8097
MSTO-211H,GDSC1000,0.195312,58.5257
MSTO-211H,GDSC1000,0.78125,38.4082
MSTO-211H,GDSC1000,3.125,22.2281
MSTO-211H,GDSC1000,12.5,10.7346
MSTO-211H,GDSC1000,50.0,9.89804
H2369,GDSC1000,0.195312,77.5713
H2369,GDSC1000,0.78125,59.5744
H2369,GDSC1000,3.125,52.9776
H2369,GDSC1000,12.5,49.7925
H2369,GDSC1000,50.0,41.019
MPP-89,GDSC1000,0.195312,107.135
MPP-89,GDSC1000,0.78125,90.9356
MPP-89,GDSC1000,3.125,86.1776
MPP-89,GDSC1000,12.5,77.5687
MPP-89,GDSC1000,50.0,65.2437
NCI-H2452,GDSC1000,0.195312,59.4824
NCI-H2452,GDSC1000,0.78125,56.2365
NCI-H2452,GDSC1000,3.125,52.752
NCI-H2452,GDSC1000,12.5,38.863
NCI-H2452,GDSC1000,50.0,27.5223
H2461,GDSC1000,0.195312,79.2186
H2461,GDSC1000,0.78125,54.9941
H2461,GDSC1000,3.125,57.007
H2461,GDSC1000,12.5,43.528
H2461,GDSC1000,50.0,36.711
H2803,GDSC1000,0.195312,80.9076
H2803,GDSC1000,0.78125,64.5028
H2803,GDSC1000,3.125,61.7545
H2803,GDSC1000,12.5,55.6389
H2803,GDSC1000,50.0,43.1825
IST-MES1,GDSC1000,0.195312,74.0241
IST-MES1,GDSC1000,0.78125,42.9562
IST-MES1,GDSC1000,3.125,50.2895
IST-MES1,GDSC1000,12.5,46.6673
IST-MES1,GDSC1000,50.0,35.0718
H2818,GDSC1000,0.195312,70.1175
H2818,GDSC1000,0.78125,66.6136
H2818,GDSC1000,3.125,53.1057
H2818,GDSC1000,12.5,40.0019
H2818,GDSC1000,50.0,35.761
H2722,GDSC1000,0.195312,71.4743
H2722,GDSC1000,0.78125,57.4
H2722,GDSC1000,3.125,51.6956
H2722,GDSC1000,12.5,37.7598
H2722,GDSC1000,50.0,26.2131
H513,GDSC1000,0.195312,79.8056
H513,GDSC1000,0.78125,80.216
H513,GDSC1000,3.125,73.8696
H513,GDSC1000,12.5,56.8818
H513,GDSC1000,50.0,45.9686
H2869,GDSC1000,0.195312,78.6845
H2869,GDSC1000,0.78125,76.7048
H2869,GDSC1000,3.125,66.9745
H2869,GDSC1000,12.5,60.9115
H2869,GDSC1000,50.0,46.8247
H290,GDSC1000,0.195312,49.9772
H290,GDSC1000,0.78125,37.5054
H290,GDSC1000,3.125,31.1169
H290,GDSC1000,12.5,28.6804
H290,GDSC1000,50.0,19.9453
ACC-MESO-1,CTRPv2,0.002,96.23
ACC-MESO-1,CTRPv2,0.0041,96.1
ACC-MESO-1,CTRPv2,0.0081,104.6
ACC-MESO-1,CTRPv2,0.016,96.84
ACC-MESO-1,CTRPv2,0.032,103.1
ACC-MESO-1,CTRPv2,0.065,102.6
ACC-MESO-1,CTRPv2,0.13,94.05
ACC-MESO-1,CTRPv2,0.26,96.57
ACC-MESO-1,CTRPv2,0.52,97.77
ACC-MESO-1,CTRPv2,1.0,96.83
ACC-MESO-1,CTRPv2,2.1,94.35
ACC-MESO-1,CTRPv2,4.2,96.1
ACC-MESO-1,CTRPv2,8.3,89.27
ACC-MESO-1,CTRPv2,17.0,84.34
ACC-MESO-1,CTRPv2,33.0,83.66
ACC-MESO-1,CTRPv2,66.0,70.23
NCI-H28,CTRPv2,0.002,92.57
NCI-H28,CTRPv2,0.0041,89.07
NCI-H28,CTRPv2,0.0081,98.3
NCI-H28,CTRPv2,0.016,78.12
NCI-H28,CTRPv2,0.032,83.26
NCI-H28,CTRPv2,0.065,75.85
NCI-H28,CTRPv2,0.13,52.74
NCI-H28,CTRPv2,0.26,37.41
NCI-H28,CTRPv2,0.52,37.59
NCI-H28,CTRPv2,1.0,35.68
NCI-H28,CTRPv2,2.1,34.58
NCI-H28,CTRPv2,4.2,31.99
NCI-H28,CTRPv2,8.3,16.73
NCI-H28,CTRPv2,17.0,17.32
NCI-H28,CTRPv2,33.0,18.82
NCI-H28,CTRPv2,66.0,8.071
MSTO-211H,CTRPv2,0.002,60.23
MSTO-211H,CTRPv2,0.0041,70.29
MSTO-211H,CTRPv2,0.0081,57.07
MSTO-211H,CTRPv2,0.016,43.14
MSTO-211H,CTRPv2,0.032,52.26
MSTO-211H,CTRPv2,0.065,53.41
MSTO-211H,CTRPv2,0.13,52.38
MSTO-211H,CTRPv2,0.26,39.09
MSTO-211H,CTRPv2,0.52,60.33
MSTO-211H,CTRPv2,1.0,57.67
MSTO-211H,CTRPv2,2.1,52.42
MSTO-211H,CTRPv2,4.2,36.86
MSTO-211H,CTRPv2,8.3,28.8
MSTO-211H,CTRPv2,17.0,18.32
MSTO-211H,CTRPv2,33.0,18.59
MSTO-211H,CTRPv2,66.0,12.81
NCI-H2052,CTRPv2,0.002,107.9
NCI-H2052,CTRPv2,0.0041,108.1
NCI-H2052,CTRPv2,0.0081,97.91
NCI-H2052,CTRPv2,0.016,98.16
NCI-H2052,CTRPv2,0.032,100.6
NCI-H2052,CTRPv2,0.065,99.62
NCI-H2052,CTRPv2,0.13,96.16
NCI-H2052,CTRPv2,0.26,89.81
NCI-H2052,CTRPv2,0.52,92.93
NCI-H2052,CTRPv2,1.0,88.76
NCI-H2052,CTRPv2,2.1,82.0
NCI-H2052,CTRPv2,4.2,86.15
NCI-H2052,CTRPv2,8.3,74.49
NCI-H2052,CTRPv2,17.0,68.78
NCI-H2052,CTRPv2,33.0,72.2
NCI-H2052,CTRPv2,66.0,39.61
JL-1,CTRPv2,0.002,99.67
JL-1,CTRPv2,0.0041,98.36
JL-1,CTRPv2,0.0081,93.78
JL-1,CTRPv2,0.016,95.33
JL-1,CTRPv2,0.032,97.76
JL-1,CTRPv2,0.065,97.38
JL-1,CTRPv2,0.13,94.19
JL-1,CTRPv2,0.26,94.86
JL-1,CTRPv2,0.52,90.8
JL-1,CTRPv2,1.0,89.97
JL-1,CTRPv2,2.1,88.97
JL-1,CTRPv2,4.2,73.73
JL-1,CTRPv2,8.3,77.14
JL-1,CTRPv2,17.0,72.94
JL-1,CTRPv2,33.0,68.39
JL-1,CTRPv2,66.0,61.59
MPP-89,CTRPv2,0.002,108.7
MPP-89,CTRPv2,0.0041,117.0
MPP-89,CTRPv2,0.0081,116.6
MPP-89,CTRPv2,0.016,110.6
MPP-89,CTRPv2,0.032,110.1
MPP-89,CTRPv2,0.065,116.2
MPP-89,CTRPv2,0.13,93.59
MPP-89,CTRPv2,0.26,100.0
MPP-89,CTRPv2,0.52,90.11
MPP-89,CTRPv2,1.0,98.26
MPP-89,CTRPv2,2.1,92.65
MPP-89,CTRPv2,4.2,83.38
MPP-89,CTRPv2,8.3,65.75
MPP-89,CTRPv2,17.0,66.93
MPP-89,CTRPv2,33.0,66.51
MPP-89,CTRPv2,66.0,56.44
