Cell Line,Dataset,Dose,Response
BT224,CTRPv2,2.1,105.9
BT224,CTRPv2,4.2,104.0
BT224,CTRPv2,8.3,105.2
BT224,CTRPv2,17.0,97.94
BT224,CTRPv2,33.0,83.23
HSTS,CTRPv2,0.001,117.7
HSTS,CTRPv2,0.002,113.0
HSTS,CTRPv2,0.0041,105.8
HSTS,CTRPv2,0.0081,94.98
HSTS,CTRPv2,0.016,106.1
HSTS,CTRPv2,0.032,106.7
HSTS,CTRPv2,0.065,117.3
HSTS,CTRPv2,0.13,87.07
HSTS,CTRPv2,0.26,94.53
HSTS,CTRPv2,0.52,112.5
HSTS,CTRPv2,1.0,104.8
HSTS,CTRPv2,2.1,86.22
HSTS,CTRPv2,4.2,118.1
HSTS,CTRPv2,8.3,127.5
HSTS,CTRPv2,17.0,109.0
HSTS,CTRPv2,33.0,99.11
KRIJ,CTRPv2,0.001,120.4
KRIJ,CTRPv2,0.002,98.01
KRIJ,CTRPv2,0.0041,103.2
KRIJ,CTRPv2,0.0081,104.9
KRIJ,CTRPv2,0.016,96.25
KRIJ,CTRPv2,0.032,105.1
KRIJ,CTRPv2,0.065,102.4
KRIJ,CTRPv2,0.13,100.1
KRIJ,CTRPv2,0.26,99.04
KRIJ,CTRPv2,0.52,113.1
KRIJ,CTRPv2,1.0,119.8
KRIJ,CTRPv2,2.1,112.6
KRIJ,CTRPv2,4.2,117.2
KRIJ,CTRPv2,8.3,91.6
KRIJ,CTRPv2,17.0,102.5
KRIJ,CTRPv2,33.0,62.27
U-CH1,CTRPv2,0.001,105.5
U-CH1,CTRPv2,0.002,103.8
U-CH1,CTRPv2,0.0041,108.7
U-CH1,CTRPv2,0.0081,100.7
U-CH1,CTRPv2,0.016,94.04
U-CH1,CTRPv2,0.032,99.65
U-CH1,CTRPv2,0.065,104.6
U-CH1,CTRPv2,0.13,109.7
U-CH1,CTRPv2,0.26,111.2
U-CH1,CTRPv2,0.52,119.4
U-CH1,CTRPv2,1.0,116.1
U-CH1,CTRPv2,2.1,100.4
U-CH1,CTRPv2,4.2,95.93
U-CH1,CTRPv2,8.3,99.86
U-CH1,CTRPv2,17.0,76.94
U-CH1,CTRPv2,33.0,55.04
HS888LU,CTRPv2,0.001,109.5
HS888LU,CTRPv2,0.002,112.1
HS888LU,CTRPv2,0.0041,102.5
HS888LU,CTRPv2,0.0081,106.8
HS888LU,CTRPv2,0.016,118.7
HS888LU,CTRPv2,0.032,100.9
HS888LU,CTRPv2,0.065,109.8
HS888LU,CTRPv2,0.13,105.5
HS888LU,CTRPv2,0.26,98.88
HS888LU,CTRPv2,0.52,106.1
HS888LU,CTRPv2,1.0,111.9
HS888LU,CTRPv2,2.1,103.0
HS888LU,CTRPv2,4.2,85.49
HS888LU,CTRPv2,8.3,85.11
HS888LU,CTRPv2,17.0,60.76
HS888LU,CTRPv2,33.0,48.02
BT139,CTRPv2,0.001,107.6
BT139,CTRPv2,0.002,105.9
BT139,CTRPv2,0.0041,102.8
BT139,CTRPv2,0.0081,106.4
BT139,CTRPv2,0.016,111.5
BT139,CTRPv2,0.032,102.5
BT139,CTRPv2,0.065,101.6
BT139,CTRPv2,0.13,96.26
BT139,CTRPv2,0.26,104.6
BT139,CTRPv2,0.52,93.36
BT139,CTRPv2,1.0,101.0
BT139,CTRPv2,2.1,95.81
BT139,CTRPv2,4.2,95.03
BT139,CTRPv2,8.3,96.56
BT139,CTRPv2,17.0,79.83
BT139,CTRPv2,33.0,75.71
BT159,CTRPv2,0.001,88.37
BT159,CTRPv2,0.002,88.61
BT159,CTRPv2,0.0041,89.39
BT159,CTRPv2,0.0081,86.99
BT159,CTRPv2,0.016,91.93
BT159,CTRPv2,0.032,94.11
BT159,CTRPv2,0.065,89.66
BT159,CTRPv2,0.13,93.09
BT159,CTRPv2,0.26,92.73
BT159,CTRPv2,0.52,90.7
BT159,CTRPv2,1.0,102.9
BT159,CTRPv2,2.1,93.75
BT159,CTRPv2,4.2,88.26
BT159,CTRPv2,8.3,90.82
BT159,CTRPv2,17.0,85.45
BT159,CTRPv2,33.0,81.59
BT187,CTRPv2,0.001,91.85
BT187,CTRPv2,0.002,125.4
BT187,CTRPv2,0.0041,86.77
BT187,CTRPv2,0.0081,93.46
BT187,CTRPv2,0.016,114.6
BT187,CTRPv2,0.032,95.58
BT187,CTRPv2,0.065,76.3
BT187,CTRPv2,0.13,91.24
BT187,CTRPv2,0.26,91.97
BT187,CTRPv2,0.52,99.23
BT187,CTRPv2,1.0,106.9
BT187,CTRPv2,2.1,101.9
BT187,CTRPv2,4.2,99.31
BT187,CTRPv2,8.3,82.79
BT187,CTRPv2,17.0,72.97
BT187,CTRPv2,33.0,72.57
BT228,CTRPv2,0.001,91.72
BT228,CTRPv2,0.002,84.82
BT228,CTRPv2,0.0041,98.81
BT228,CTRPv2,0.0081,98.8
BT228,CTRPv2,0.016,91.67
BT228,CTRPv2,0.032,86.86
BT228,CTRPv2,0.065,80.04
BT228,CTRPv2,0.13,89.74
BT228,CTRPv2,0.26,92.96
BT228,CTRPv2,0.52,95.64
BT228,CTRPv2,1.0,87.58
BT228,CTRPv2,2.1,82.84
BT228,CTRPv2,4.2,95.51
BT228,CTRPv2,8.3,92.84
BT228,CTRPv2,17.0,66.85
BT228,CTRPv2,33.0,61.46
BT231,CTRPv2,0.001,102.5
BT231,CTRPv2,0.002,100.2
BT231,CTRPv2,0.0041,93.56
BT231,CTRPv2,0.0081,93.5
BT231,CTRPv2,0.016,96.5
BT231,CTRPv2,0.032,93.92
BT231,CTRPv2,0.065,83.25
BT231,CTRPv2,0.13,83.03
BT231,CTRPv2,0.26,106.8
BT231,CTRPv2,0.52,100.4
BT231,CTRPv2,1.0,100.8
BT231,CTRPv2,2.1,112.1
BT231,CTRPv2,4.2,108.8
BT231,CTRPv2,8.3,94.21
BT231,CTRPv2,17.0,85.39
BT231,CTRPv2,33.0,71.95
BT239,CTRPv2,0.001,105.3
BT239,CTRPv2,0.002,102.1
BT239,CTRPv2,0.0041,87.48
BT239,CTRPv2,0.0081,78.9
BT239,CTRPv2,0.016,98.65
BT239,CTRPv2,0.032,82.61
BT239,CTRPv2,0.065,86.62
BT239,CTRPv2,0.13,90.07
BT239,CTRPv2,0.26,99.64
BT239,CTRPv2,0.52,96.45
BT239,CTRPv2,1.0,100.5
BT239,CTRPv2,2.1,106.9
BT239,CTRPv2,4.2,114.5
BT239,CTRPv2,8.3,111.5
BT239,CTRPv2,17.0,95.81
BT239,CTRPv2,33.0,81.09
HS578BST,CTRPv2,0.001,131.2
HS578BST,CTRPv2,0.002,141.8
HS578BST,CTRPv2,0.0041,127.9
HS578BST,CTRPv2,0.0081,141.3
HS578BST,CTRPv2,0.016,124.3
HS578BST,CTRPv2,0.032,132.9
HS578BST,CTRPv2,0.065,123.6
HS578BST,CTRPv2,0.13,129.1
HS578BST,CTRPv2,0.26,96.71
HS578BST,CTRPv2,0.52,106.8
HS578BST,CTRPv2,1.0,85.5
HS578BST,CTRPv2,2.1,91.39
HS578BST,CTRPv2,4.2,69.16
HS578BST,CTRPv2,8.3,61.37
HS578BST,CTRPv2,17.0,58.28
HS578BST,CTRPv2,33.0,56.18
BT248,CTRPv2,0.001,98.78
BT248,CTRPv2,0.002,94.64
BT248,CTRPv2,0.0041,96.2
BT248,CTRPv2,0.0081,93.39
BT248,CTRPv2,0.016,99.74
BT248,CTRPv2,0.032,97.28
BT248,CTRPv2,0.065,93.27
BT248,CTRPv2,0.13,92.91
BT248,CTRPv2,0.26,95.96
BT248,CTRPv2,0.52,85.95
BT248,CTRPv2,1.0,94.64
BT248,CTRPv2,2.1,109.0
BT248,CTRPv2,4.2,91.23
BT248,CTRPv2,8.3,87.05
BT248,CTRPv2,17.0,80.28
BT248,CTRPv2,33.0,74.76
BT131,CTRPv2,0.001,139.9
BT131,CTRPv2,0.002,68.1
BT131,CTRPv2,0.0041,144.5
BT131,CTRPv2,0.0081,151.8
BT131,CTRPv2,0.016,140.1
BT131,CTRPv2,0.032,133.5
BT131,CTRPv2,0.065,138.7
BT131,CTRPv2,0.13,121.4
BT131,CTRPv2,0.52,125.4
BT131,CTRPv2,1.0,122.7
BT131,CTRPv2,2.1,130.4
BT131,CTRPv2,4.2,113.6
BT131,CTRPv2,8.3,130.8
BT131,CTRPv2,17.0,111.5
BT131,CTRPv2,33.0,108.3
BT147,CTRPv2,0.001,121.6
BT147,CTRPv2,0.002,119.7
BT147,CTRPv2,0.0041,120.5
BT147,CTRPv2,0.0081,131.7
BT147,CTRPv2,0.016,131.0
BT147,CTRPv2,0.032,114.3
BT147,CTRPv2,0.065,126.2
BT147,CTRPv2,0.13,121.9
BT147,CTRPv2,0.26,111.9
BT147,CTRPv2,0.52,133.8
BT147,CTRPv2,1.0,107.2
BT147,CTRPv2,2.1,118.9
BT147,CTRPv2,4.2,119.4
BT147,CTRPv2,8.3,111.1
BT147,CTRPv2,17.0,100.2
BT147,CTRPv2,33.0,82.93
BT172,CTRPv2,0.001,115.6
BT172,CTRPv2,0.002,112.2
BT172,CTRPv2,0.0041,113.8
BT172,CTRPv2,0.0081,122.0
BT172,CTRPv2,0.016,124.3
BT172,CTRPv2,0.032,118.5
BT172,CTRPv2,0.065,107.4
BT172,CTRPv2,0.13,115.5
BT172,CTRPv2,0.26,124.4
BT172,CTRPv2,0.52,121.9
BT172,CTRPv2,1.0,121.5
BT172,CTRPv2,2.1,117.5
BT172,CTRPv2,4.2,123.7
BT172,CTRPv2,8.3,116.0
BT172,CTRPv2,17.0,97.95
BT172,CTRPv2,33.0,83.97
BT216,CTRPv2,0.001,124.5
BT216,CTRPv2,0.002,113.8
BT216,CTRPv2,0.0041,113.7
BT216,CTRPv2,0.0081,107.4
BT216,CTRPv2,0.016,119.1
BT216,CTRPv2,0.032,112.0
BT216,CTRPv2,0.065,112.2
BT216,CTRPv2,0.13,101.1
BT216,CTRPv2,0.26,112.6
BT216,CTRPv2,0.52,115.9
BT216,CTRPv2,1.0,115.0
BT216,CTRPv2,2.1,124.5
BT216,CTRPv2,4.2,98.81
BT216,CTRPv2,8.3,120.7
BT216,CTRPv2,17.0,82.96
BT216,CTRPv2,33.0,100.4
BT232,CTRPv2,0.001,89.68
BT232,CTRPv2,0.002,97.22
BT232,CTRPv2,0.0041,98.93
BT232,CTRPv2,0.0081,103.3
BT232,CTRPv2,0.016,100.2
BT232,CTRPv2,0.032,97.93
BT232,CTRPv2,0.065,90.01
BT232,CTRPv2,0.13,98.65
BT232,CTRPv2,0.26,100.3
BT232,CTRPv2,0.52,106.2
BT232,CTRPv2,1.0,108.8
BT232,CTRPv2,2.1,102.7
BT232,CTRPv2,4.2,105.4
BT232,CTRPv2,8.3,104.5
BT232,CTRPv2,17.0,106.3
BT232,CTRPv2,33.0,97.14
BT245,CTRPv2,0.001,97.63
BT245,CTRPv2,0.002,97.64
BT245,CTRPv2,0.0041,107.1
BT245,CTRPv2,0.0081,107.8
BT245,CTRPv2,0.016,86.41
BT245,CTRPv2,0.032,108.7
BT245,CTRPv2,0.065,96.99
BT245,CTRPv2,0.13,88.01
BT245,CTRPv2,0.26,96.29
BT245,CTRPv2,0.52,111.0
BT245,CTRPv2,1.0,96.26
BT245,CTRPv2,2.1,106.9
BT245,CTRPv2,4.2,103.4
BT245,CTRPv2,8.3,93.12
BT245,CTRPv2,17.0,94.16
BT245,CTRPv2,33.0,86.47
BT286,CTRPv2,0.001,108.5
BT286,CTRPv2,0.002,108.7
BT286,CTRPv2,0.0041,110.8
BT286,CTRPv2,0.0081,107.0
BT286,CTRPv2,0.016,108.9
BT286,CTRPv2,0.032,115.2
BT286,CTRPv2,0.065,100.4
BT286,CTRPv2,0.13,108.4
BT286,CTRPv2,0.26,117.0
BT286,CTRPv2,0.52,116.1
BT286,CTRPv2,1.0,117.3
BT286,CTRPv2,2.1,105.9
BT286,CTRPv2,4.2,110.1
BT286,CTRPv2,8.3,119.8
BT286,CTRPv2,17.0,114.7
BT286,CTRPv2,33.0,101.5
BT320,CTRPv2,0.001,129.1
BT320,CTRPv2,0.002,138.9
BT320,CTRPv2,0.0041,116.6
BT320,CTRPv2,0.0081,124.7
BT320,CTRPv2,0.016,136.8
BT320,CTRPv2,0.032,147.1
BT320,CTRPv2,0.065,120.7
BT320,CTRPv2,0.13,121.6
BT320,CTRPv2,0.26,125.4
BT320,CTRPv2,0.52,139.7
BT320,CTRPv2,1.0,111.5
BT320,CTRPv2,2.1,106.4
BT320,CTRPv2,4.2,116.8
BT320,CTRPv2,8.3,105.3
BT320,CTRPv2,17.0,88.91
BT320,CTRPv2,33.0,83.8
BT328,CTRPv2,0.001,99.86
BT328,CTRPv2,0.002,103.1
BT328,CTRPv2,0.0041,91.32
BT328,CTRPv2,0.0081,101.7
BT328,CTRPv2,0.016,104.6
BT328,CTRPv2,0.032,102.6
BT328,CTRPv2,0.065,107.0
BT328,CTRPv2,0.13,105.8
BT328,CTRPv2,0.26,102.9
BT328,CTRPv2,0.52,105.2
BT328,CTRPv2,1.0,99.14
BT328,CTRPv2,2.1,83.65
BT328,CTRPv2,4.2,101.0
BT328,CTRPv2,8.3,89.37
BT328,CTRPv2,17.0,83.98
BT328,CTRPv2,33.0,71.95
BT330,CTRPv2,0.001,97.13
BT330,CTRPv2,0.002,107.6
BT330,CTRPv2,0.0041,107.5
BT330,CTRPv2,0.0081,106.5
BT330,CTRPv2,0.016,94.75
BT330,CTRPv2,0.032,93.36
BT330,CTRPv2,0.065,107.5
BT330,CTRPv2,0.13,107.7
BT330,CTRPv2,0.26,108.3
BT330,CTRPv2,0.52,107.9
BT330,CTRPv2,1.0,99.63
BT330,CTRPv2,2.1,100.4
BT330,CTRPv2,4.2,108.8
BT330,CTRPv2,8.3,103.8
BT330,CTRPv2,17.0,93.29
BT330,CTRPv2,33.0,89.74
BT333,CTRPv2,0.001,86.17
BT333,CTRPv2,0.002,91.85
BT333,CTRPv2,0.0041,95.44
BT333,CTRPv2,0.0081,98.15
BT333,CTRPv2,0.016,93.86
BT333,CTRPv2,0.032,80.09
BT333,CTRPv2,0.065,102.8
BT333,CTRPv2,0.13,88.33
BT333,CTRPv2,0.26,98.61
BT333,CTRPv2,0.52,104.3
BT333,CTRPv2,1.0,111.3
BT333,CTRPv2,2.1,113.7
BT333,CTRPv2,4.2,108.4
BT333,CTRPv2,8.3,107.9
BT333,CTRPv2,17.0,102.9
BT333,CTRPv2,33.0,92.02
BT340,CTRPv2,0.001,97.76
BT340,CTRPv2,0.002,80.92
BT340,CTRPv2,0.0041,96.13
BT340,CTRPv2,0.0081,101.2
BT340,CTRPv2,0.016,98.9
BT340,CTRPv2,0.032,93.23
BT340,CTRPv2,0.065,95.96
BT340,CTRPv2,0.13,93.52
BT340,CTRPv2,0.26,93.75
BT340,CTRPv2,0.52,95.3
BT340,CTRPv2,1.0,101.9
BT340,CTRPv2,2.1,103.2
BT340,CTRPv2,4.2,92.2
BT340,CTRPv2,8.3,98.65
BT340,CTRPv2,17.0,77.2
BT340,CTRPv2,33.0,70.99
BT359,CTRPv2,0.001,91.57
BT359,CTRPv2,0.002,100.3
BT359,CTRPv2,0.0041,99.44
BT359,CTRPv2,0.0081,98.18
BT359,CTRPv2,0.016,106.3
BT359,CTRPv2,0.032,93.24
BT359,CTRPv2,0.065,99.41
BT359,CTRPv2,0.13,87.78
BT359,CTRPv2,0.26,103.0
BT359,CTRPv2,0.52,110.9
BT359,CTRPv2,1.0,120.6
BT359,CTRPv2,2.1,126.6
BT359,CTRPv2,4.2,127.8
BT359,CTRPv2,8.3,125.5
BT359,CTRPv2,17.0,131.0
BT359,CTRPv2,33.0,134.6
BT416,CTRPv2,0.001,114.1
BT416,CTRPv2,0.002,101.0
BT416,CTRPv2,0.0041,124.5
BT416,CTRPv2,0.0081,114.2
BT416,CTRPv2,0.016,123.9
BT416,CTRPv2,0.032,113.6
BT416,CTRPv2,0.065,114.7
BT416,CTRPv2,0.13,125.5
BT416,CTRPv2,0.26,124.1
BT416,CTRPv2,0.52,127.1
BT416,CTRPv2,1.0,119.9
BT416,CTRPv2,2.1,111.9
BT416,CTRPv2,4.2,106.7
BT416,CTRPv2,8.3,89.31
BT416,CTRPv2,17.0,61.38
BT416,CTRPv2,33.0,37.71
BT422,CTRPv2,0.001,94.3
BT422,CTRPv2,0.002,91.09
BT422,CTRPv2,0.0041,98.78
BT422,CTRPv2,0.0081,96.5
BT422,CTRPv2,0.016,97.48
BT422,CTRPv2,0.032,97.44
BT422,CTRPv2,0.065,95.08
BT422,CTRPv2,0.13,84.92
BT422,CTRPv2,0.26,106.2
BT422,CTRPv2,0.52,100.8
BT422,CTRPv2,1.0,105.0
BT422,CTRPv2,2.1,98.95
BT422,CTRPv2,4.2,97.65
BT422,CTRPv2,8.3,99.02
BT422,CTRPv2,17.0,96.06
BT422,CTRPv2,33.0,87.44
BT440,CTRPv2,0.001,96.61
BT440,CTRPv2,0.002,92.41
BT440,CTRPv2,0.0041,106.9
BT440,CTRPv2,0.0081,102.2
BT440,CTRPv2,0.016,104.7
BT440,CTRPv2,0.032,95.91
BT440,CTRPv2,0.065,98.47
BT440,CTRPv2,0.13,102.7
BT440,CTRPv2,0.26,105.6
BT440,CTRPv2,0.52,110.1
BT440,CTRPv2,1.0,115.3
BT440,CTRPv2,2.1,115.8
BT440,CTRPv2,4.2,96.64
BT440,CTRPv2,8.3,104.0
BT440,CTRPv2,17.0,83.43
BT440,CTRPv2,33.0,76.67
BT444,CTRPv2,0.001,117.4
BT444,CTRPv2,0.002,96.11
BT444,CTRPv2,0.0041,112.0
BT444,CTRPv2,0.0081,101.9
BT444,CTRPv2,0.016,95.64
BT444,CTRPv2,0.032,111.4
BT444,CTRPv2,0.065,108.1
BT444,CTRPv2,0.13,109.6
BT444,CTRPv2,0.26,103.6
BT444,CTRPv2,0.52,97.19
BT444,CTRPv2,1.0,116.9
BT444,CTRPv2,2.1,108.5
BT444,CTRPv2,4.2,98.24
BT444,CTRPv2,8.3,101.1
BT444,CTRPv2,17.0,92.02
BT444,CTRPv2,33.0,88.43
BT482,CTRPv2,0.001,119.1
BT482,CTRPv2,0.002,112.1
BT482,CTRPv2,0.0041,94.84
BT482,CTRPv2,0.0081,104.8
BT482,CTRPv2,0.016,112.5
BT482,CTRPv2,0.032,113.8
BT482,CTRPv2,0.065,96.75
BT482,CTRPv2,0.13,102.9
BT482,CTRPv2,0.26,104.3
BT482,CTRPv2,0.52,109.7
BT482,CTRPv2,1.0,95.03
BT482,CTRPv2,2.1,100.2
BT482,CTRPv2,4.2,99.12
BT482,CTRPv2,8.3,109.2
BT482,CTRPv2,17.0,84.9
BT482,CTRPv2,33.0,81.83
BT498,CTRPv2,0.001,127.3
BT498,CTRPv2,0.002,134.9
BT498,CTRPv2,0.0041,130.3
BT498,CTRPv2,0.0081,138.0
BT498,CTRPv2,0.016,119.5
BT498,CTRPv2,0.032,137.4
BT498,CTRPv2,0.065,148.4
BT498,CTRPv2,0.52,82.68
BT498,CTRPv2,1.0,109.0
BT498,CTRPv2,2.1,91.45
BT498,CTRPv2,4.2,116.4
BT498,CTRPv2,8.3,111.5
BT498,CTRPv2,17.0,98.0
BT504,CTRPv2,0.001,105.3
BT504,CTRPv2,0.002,94.58
BT504,CTRPv2,0.0041,96.28
BT504,CTRPv2,0.0081,101.9
BT504,CTRPv2,0.016,108.7
BT504,CTRPv2,0.032,90.17
BT504,CTRPv2,0.065,97.77
BT504,CTRPv2,0.13,103.4
BT504,CTRPv2,0.26,114.2
BT504,CTRPv2,0.52,111.7
BT504,CTRPv2,1.0,115.2
BT504,CTRPv2,2.1,116.1
BT504,CTRPv2,4.2,118.8
BT504,CTRPv2,8.3,85.17
BT504,CTRPv2,17.0,105.3
BT504,CTRPv2,33.0,94.25
2004,CTRPv2,0.001,95.58
2004,CTRPv2,0.002,92.5
2004,CTRPv2,0.0041,101.8
2004,CTRPv2,0.0081,97.35
2004,CTRPv2,0.016,92.67
2004,CTRPv2,0.032,98.19
2004,CTRPv2,0.065,102.1
2004,CTRPv2,0.13,96.5
2004,CTRPv2,0.26,97.97
2004,CTRPv2,0.52,100.9
2004,CTRPv2,1.0,108.2
2004,CTRPv2,2.1,115.8
2004,CTRPv2,4.2,105.8
2004,CTRPv2,8.3,78.3
2004,CTRPv2,17.0,59.7
2004,CTRPv2,33.0,45.52
ASKA,CTRPv2,0.001,95.61
ASKA,CTRPv2,0.002,96.19
ASKA,CTRPv2,0.0041,88.27
ASKA,CTRPv2,0.0081,99.99
ASKA,CTRPv2,0.016,95.89
ASKA,CTRPv2,0.032,100.3
ASKA,CTRPv2,0.065,85.66
ASKA,CTRPv2,0.13,79.68
ASKA,CTRPv2,0.26,100.2
ASKA,CTRPv2,0.52,93.5
ASKA,CTRPv2,1.0,101.7
ASKA,CTRPv2,2.1,110.2
ASKA,CTRPv2,4.2,105.6
ASKA,CTRPv2,8.3,119.2
ASKA,CTRPv2,17.0,99.71
ASKA,CTRPv2,33.0,93.04
BT12,CTRPv2,0.001,134.1
BT12,CTRPv2,0.002,141.7
BT12,CTRPv2,0.0041,136.9
BT12,CTRPv2,0.0081,140.4
BT12,CTRPv2,0.016,135.6
BT12,CTRPv2,0.032,144.8
BT12,CTRPv2,0.065,137.5
BT12,CTRPv2,0.13,142.0
BT12,CTRPv2,0.26,130.5
BT12,CTRPv2,0.52,134.6
BT12,CTRPv2,1.0,139.9
BT12,CTRPv2,2.1,127.5
BT12,CTRPv2,4.2,146.7
BT12,CTRPv2,8.3,146.9
BT12,CTRPv2,17.0,135.8
BT12,CTRPv2,33.0,122.1
BT16,CTRPv2,0.001,105.3
BT16,CTRPv2,0.002,112.6
BT16,CTRPv2,0.0041,108.7
BT16,CTRPv2,0.0081,101.7
BT16,CTRPv2,0.016,105.0
BT16,CTRPv2,0.032,104.9
BT16,CTRPv2,0.065,112.5
BT16,CTRPv2,0.13,113.3
BT16,CTRPv2,0.26,108.9
BT16,CTRPv2,0.52,102.9
BT16,CTRPv2,1.0,113.4
BT16,CTRPv2,2.1,109.8
BT16,CTRPv2,4.2,125.0
BT16,CTRPv2,8.3,125.7
BT16,CTRPv2,17.0,118.8
BT16,CTRPv2,33.0,107.8
SYO1,CTRPv2,0.001,86.87
SYO1,CTRPv2,0.002,86.83
SYO1,CTRPv2,0.0041,95.36
SYO1,CTRPv2,0.0081,97.4
SYO1,CTRPv2,0.016,95.0
SYO1,CTRPv2,0.032,94.48
SYO1,CTRPv2,0.065,91.96
SYO1,CTRPv2,0.13,93.36
SYO1,CTRPv2,0.26,97.5
SYO1,CTRPv2,0.52,99.7
SYO1,CTRPv2,1.0,101.9
SYO1,CTRPv2,2.1,107.0
SYO1,CTRPv2,4.2,99.85
SYO1,CTRPv2,8.3,101.1
SYO1,CTRPv2,17.0,98.64
SYO1,CTRPv2,33.0,87.16
TM87-16,CTRPv2,0.001,106.4
TM87-16,CTRPv2,0.002,105.7
TM87-16,CTRPv2,0.0041,110.2
TM87-16,CTRPv2,0.0081,109.9
TM87-16,CTRPv2,0.016,105.9
TM87-16,CTRPv2,0.032,99.08
TM87-16,CTRPv2,0.065,105.5
TM87-16,CTRPv2,0.13,107.7
TM87-16,CTRPv2,0.26,107.9
TM87-16,CTRPv2,0.52,111.5
TM87-16,CTRPv2,1.0,109.7
TM87-16,CTRPv2,2.1,113.6
TM87-16,CTRPv2,4.2,114.3
TM87-16,CTRPv2,8.3,113.2
TM87-16,CTRPv2,17.0,100.9
TM87-16,CTRPv2,33.0,93.11
TTC709,CTRPv2,0.001,95.14
TTC709,CTRPv2,0.002,97.05
TTC709,CTRPv2,0.0041,98.34
TTC709,CTRPv2,0.0081,92.41
TTC709,CTRPv2,0.016,103.3
TTC709,CTRPv2,0.032,102.7
TTC709,CTRPv2,0.065,98.72
TTC709,CTRPv2,0.13,99.64
TTC709,CTRPv2,0.26,101.5
TTC709,CTRPv2,0.52,106.6
TTC709,CTRPv2,1.0,109.2
TTC709,CTRPv2,2.1,112.9
TTC709,CTRPv2,4.2,105.6
TTC709,CTRPv2,8.3,97.34
TTC709,CTRPv2,17.0,93.25
TTC709,CTRPv2,33.0,71.25
YAMATO,CTRPv2,0.001,99.05
YAMATO,CTRPv2,0.002,92.39
YAMATO,CTRPv2,0.0041,98.68
YAMATO,CTRPv2,0.0081,99.12
YAMATO,CTRPv2,0.016,98.04
YAMATO,CTRPv2,0.032,98.78
YAMATO,CTRPv2,0.065,107.5
YAMATO,CTRPv2,0.13,106.8
