Cell Line,Dataset,Dose,Response
SF126,CTRPv2,2.3,49.38
SF126,CTRPv2,4.6,20.82
SF126,CTRPv2,9.2,29.59
SF126,CTRPv2,18.0,13.6
SNU-1105,CTRPv2,0.0011,93.42
SNU-1105,CTRPv2,0.0023,111.8
SNU-1105,CTRPv2,0.0045,105.9
SNU-1105,CTRPv2,0.009,95.89
SNU-1105,CTRPv2,0.018,93.28
SNU-1105,CTRPv2,0.036,97.77
SNU-1105,CTRPv2,0.072,88.77
SNU-1105,CTRPv2,0.14,86.28
SNU-1105,CTRPv2,0.29,87.75
SNU-1105,CTRPv2,0.58,80.44
SNU-1105,CTRPv2,1.2,94.8
SNU-1105,CTRPv2,2.3,93.64
SNU-1105,CTRPv2,4.6,78.22
SNU-1105,CTRPv2,9.2,78.71
SNU-1105,CTRPv2,18.0,80.18
U-87-MG,CTRPv2,0.0011,101.2
U-87-MG,CTRPv2,0.0023,101.3
U-87-MG,CTRPv2,0.0045,96.34
U-87-MG,CTRPv2,0.009,96.43
U-87-MG,CTRPv2,0.018,103.6
U-87-MG,CTRPv2,0.036,102.3
U-87-MG,CTRPv2,0.072,99.4
U-87-MG,CTRPv2,0.14,98.9
U-87-MG,CTRPv2,0.29,93.05
U-87-MG,CTRPv2,0.58,97.14
U-87-MG,CTRPv2,1.2,87.3
U-87-MG,CTRPv2,2.3,68.77
U-87-MG,CTRPv2,4.6,56.4
U-87-MG,CTRPv2,9.2,61.1
U-87-MG,CTRPv2,18.0,56.79
SF295,CTRPv2,0.0011,88.82
SF295,CTRPv2,0.0023,108.5
SF295,CTRPv2,0.0045,117.8
SF295,CTRPv2,0.009,111.3
SF295,CTRPv2,0.018,121.8
SF295,CTRPv2,0.036,127.0
SF295,CTRPv2,0.072,99.3
SF295,CTRPv2,0.14,82.17
SF295,CTRPv2,0.29,67.33
SF295,CTRPv2,0.58,69.04
SF295,CTRPv2,1.2,34.1
SF295,CTRPv2,2.3,25.96
SF295,CTRPv2,4.6,33.06
SF295,CTRPv2,9.2,29.93
SF295,CTRPv2,18.0,37.23
LN-18,CTRPv2,0.0011,108.6
LN-18,CTRPv2,0.0023,110.1
LN-18,CTRPv2,0.0045,107.6
LN-18,CTRPv2,0.009,104.5
LN-18,CTRPv2,0.018,110.5
LN-18,CTRPv2,0.036,110.5
LN-18,CTRPv2,0.072,107.9
LN-18,CTRPv2,0.14,108.2
LN-18,CTRPv2,0.29,99.28
LN-18,CTRPv2,0.58,110.5
LN-18,CTRPv2,1.2,72.23
LN-18,CTRPv2,2.3,13.97
LN-18,CTRPv2,4.6,10.22
LN-18,CTRPv2,9.2,11.9
LN-18,CTRPv2,18.0,6.846
LN-229,CTRPv2,0.0011,101.5
LN-229,CTRPv2,0.0023,104.6
LN-229,CTRPv2,0.0045,102.0
LN-229,CTRPv2,0.009,100.9
LN-229,CTRPv2,0.018,106.9
LN-229,CTRPv2,0.036,106.0
LN-229,CTRPv2,0.072,105.9
LN-229,CTRPv2,0.14,99.04
LN-229,CTRPv2,0.29,90.03
LN-229,CTRPv2,0.58,105.4
LN-229,CTRPv2,1.2,59.1
LN-229,CTRPv2,2.3,25.68
LN-229,CTRPv2,4.6,22.05
LN-229,CTRPv2,9.2,25.58
LN-229,CTRPv2,18.0,19.41
SNU-466,CTRPv2,0.0011,96.65
SNU-466,CTRPv2,0.0023,96.17
SNU-466,CTRPv2,0.0045,80.95
SNU-466,CTRPv2,0.009,91.63
SNU-466,CTRPv2,0.018,84.28
SNU-466,CTRPv2,0.036,53.14
SNU-466,CTRPv2,0.072,98.01
SNU-466,CTRPv2,0.14,71.87
SNU-466,CTRPv2,0.29,82.64
SNU-466,CTRPv2,0.58,96.72
SNU-466,CTRPv2,1.2,96.91
SNU-466,CTRPv2,2.3,78.94
SNU-466,CTRPv2,4.6,42.73
SNU-466,CTRPv2,9.2,65.23
SNU-466,CTRPv2,18.0,17.86
KNS-60,CTRPv2,0.0011,85.53
KNS-60,CTRPv2,0.0023,79.46
KNS-60,CTRPv2,0.0045,83.86
KNS-60,CTRPv2,0.009,98.86
KNS-60,CTRPv2,0.018,67.55
KNS-60,CTRPv2,0.072,93.55
KNS-60,CTRPv2,0.14,89.34
KNS-60,CTRPv2,0.29,91.44
KNS-60,CTRPv2,0.58,85.68
KNS-60,CTRPv2,1.2,41.45
KNS-60,CTRPv2,2.3,13.72
KNS-60,CTRPv2,4.6,18.99
KNS-60,CTRPv2,9.2,18.25
KNS-60,CTRPv2,18.0,42.02
KNS-60,CTRPv2,37.0,2.011
KNS81,CTRPv2,0.0011,84.0
KNS81,CTRPv2,0.0023,95.39
KNS81,CTRPv2,0.0045,101.8
KNS81,CTRPv2,0.009,103.0
KNS81,CTRPv2,0.018,97.84
KNS81,CTRPv2,0.036,79.09
KNS81,CTRPv2,0.072,82.1
KNS81,CTRPv2,0.14,99.39
KNS81,CTRPv2,0.29,100.0
KNS81,CTRPv2,0.58,104.1
KNS81,CTRPv2,1.2,96.59
KNS81,CTRPv2,2.3,77.52
KNS81,CTRPv2,4.6,82.96
KNS81,CTRPv2,9.2,93.22
KNS81,CTRPv2,18.0,101.8
KNS81,CTRPv2,37.0,75.74
KALS-1,CTRPv2,0.0011,99.08
KALS-1,CTRPv2,0.0023,99.34
KALS-1,CTRPv2,0.0045,107.1
KALS-1,CTRPv2,0.009,106.7
KALS-1,CTRPv2,0.018,94.27
KALS-1,CTRPv2,0.036,89.17
KALS-1,CTRPv2,0.072,107.4
KALS-1,CTRPv2,0.14,99.9
KALS-1,CTRPv2,0.29,106.5
KALS-1,CTRPv2,0.58,106.5
KALS-1,CTRPv2,1.2,97.93
KALS-1,CTRPv2,2.3,86.32
KALS-1,CTRPv2,4.6,63.12
KALS-1,CTRPv2,9.2,56.64
KALS-1,CTRPv2,18.0,46.81
KALS-1,CTRPv2,37.0,43.77
DBTRG-05MG,CTRPv2,0.0011,103.1
DBTRG-05MG,CTRPv2,0.0023,101.9
DBTRG-05MG,CTRPv2,0.0045,104.9
DBTRG-05MG,CTRPv2,0.009,106.5
DBTRG-05MG,CTRPv2,0.018,104.7
DBTRG-05MG,CTRPv2,0.036,107.5
DBTRG-05MG,CTRPv2,0.072,107.5
DBTRG-05MG,CTRPv2,0.14,105.7
DBTRG-05MG,CTRPv2,0.29,104.3
DBTRG-05MG,CTRPv2,0.58,107.1
DBTRG-05MG,CTRPv2,1.2,86.6
DBTRG-05MG,CTRPv2,2.3,83.03
DBTRG-05MG,CTRPv2,4.6,77.4
DBTRG-05MG,CTRPv2,9.2,79.22
DBTRG-05MG,CTRPv2,18.0,81.7
DBTRG-05MG,CTRPv2,37.0,81.94
GAMG,CTRPv2,0.0011,103.5
GAMG,CTRPv2,0.0023,100.3
GAMG,CTRPv2,0.0045,103.7
GAMG,CTRPv2,0.009,100.6
GAMG,CTRPv2,0.018,99.91
GAMG,CTRPv2,0.036,93.84
GAMG,CTRPv2,0.072,97.16
GAMG,CTRPv2,0.14,107.2
GAMG,CTRPv2,0.29,106.3
GAMG,CTRPv2,0.58,105.6
GAMG,CTRPv2,1.2,103.7
GAMG,CTRPv2,2.3,89.54
GAMG,CTRPv2,4.6,77.62
GAMG,CTRPv2,9.2,75.66
GAMG,CTRPv2,18.0,65.83
SW1088,CTRPv2,0.0011,94.95
SW1088,CTRPv2,0.0023,97.48
SW1088,CTRPv2,0.0045,98.15
SW1088,CTRPv2,0.009,99.16
SW1088,CTRPv2,0.018,93.78
SW1088,CTRPv2,0.036,92.7
SW1088,CTRPv2,0.072,99.17
SW1088,CTRPv2,0.14,95.65
SW1088,CTRPv2,0.29,92.66
SW1088,CTRPv2,0.58,96.24
SW1088,CTRPv2,1.2,78.44
SW1088,CTRPv2,2.3,65.4
SW1088,CTRPv2,4.6,44.46
SW1088,CTRPv2,9.2,50.02
SW1088,CTRPv2,18.0,56.37
CCF-STTG1,CTRPv2,0.0011,103.3
CCF-STTG1,CTRPv2,0.0023,99.16
CCF-STTG1,CTRPv2,0.0045,99.89
CCF-STTG1,CTRPv2,0.009,102.5
CCF-STTG1,CTRPv2,0.018,97.28
CCF-STTG1,CTRPv2,0.036,102.3
CCF-STTG1,CTRPv2,0.072,98.63
CCF-STTG1,CTRPv2,0.14,94.81
CCF-STTG1,CTRPv2,0.29,101.4
CCF-STTG1,CTRPv2,0.58,96.44
CCF-STTG1,CTRPv2,1.2,94.16
CCF-STTG1,CTRPv2,2.3,65.01
CCF-STTG1,CTRPv2,4.6,60.06
CCF-STTG1,CTRPv2,9.2,57.37
CCF-STTG1,CTRPv2,18.0,56.39
DK-MG,CTRPv2,0.0011,103.2
DK-MG,CTRPv2,0.0023,105.0
DK-MG,CTRPv2,0.0045,101.6
DK-MG,CTRPv2,0.009,107.8
DK-MG,CTRPv2,0.018,107.5
DK-MG,CTRPv2,0.036,106.6
DK-MG,CTRPv2,0.072,107.0
DK-MG,CTRPv2,0.14,102.6
DK-MG,CTRPv2,0.29,106.8
DK-MG,CTRPv2,0.58,106.3
DK-MG,CTRPv2,1.2,105.0
DK-MG,CTRPv2,2.3,81.06
DK-MG,CTRPv2,4.6,59.56
DK-MG,CTRPv2,9.2,60.49
DK-MG,CTRPv2,18.0,59.95
CCF-STTG1,CTRPv2,0.0011,106.0
CCF-STTG1,CTRPv2,0.0023,101.7
CCF-STTG1,CTRPv2,0.0045,98.0
CCF-STTG1,CTRPv2,0.009,97.44
CCF-STTG1,CTRPv2,0.018,95.01
CCF-STTG1,CTRPv2,0.036,100.3
CCF-STTG1,CTRPv2,0.072,97.39
CCF-STTG1,CTRPv2,0.14,96.98
CCF-STTG1,CTRPv2,0.29,92.22
CCF-STTG1,CTRPv2,0.58,89.23
CCF-STTG1,CTRPv2,1.2,86.93
CCF-STTG1,CTRPv2,2.3,53.56
CCF-STTG1,CTRPv2,4.6,52.51
CCF-STTG1,CTRPv2,9.2,46.68
CCF-STTG1,CTRPv2,18.0,48.23
GI-1,CTRPv2,0.0011,91.43
GI-1,CTRPv2,0.0023,91.05
GI-1,CTRPv2,0.0045,82.0
GI-1,CTRPv2,0.009,77.5
GI-1,CTRPv2,0.018,86.55
GI-1,CTRPv2,0.036,79.27
GI-1,CTRPv2,0.072,79.66
GI-1,CTRPv2,0.14,78.71
GI-1,CTRPv2,0.29,88.94
GI-1,CTRPv2,0.58,85.45
GI-1,CTRPv2,1.2,78.37
GI-1,CTRPv2,2.3,52.17
GI-1,CTRPv2,4.6,23.77
GI-1,CTRPv2,9.2,20.72
GI-1,CTRPv2,18.0,11.48
GI-1,CTRPv2,37.0,13.58
U-118-MG,CTRPv2,0.0011,114.7
U-118-MG,CTRPv2,0.0023,115.9
U-118-MG,CTRPv2,0.0045,110.0
U-118-MG,CTRPv2,0.009,112.5
U-118-MG,CTRPv2,0.018,114.6
U-118-MG,CTRPv2,0.036,89.89
U-118-MG,CTRPv2,0.072,115.0
U-118-MG,CTRPv2,0.14,107.3
U-118-MG,CTRPv2,0.29,104.8
U-118-MG,CTRPv2,0.58,105.1
U-118-MG,CTRPv2,1.2,100.7
U-118-MG,CTRPv2,2.3,52.6
U-118-MG,CTRPv2,4.6,38.89
U-118-MG,CTRPv2,9.2,38.74
U-118-MG,CTRPv2,18.0,34.96
U-118-MG,CTRPv2,37.0,36.64
A172,CTRPv2,0.0011,89.3
A172,CTRPv2,0.0023,89.22
A172,CTRPv2,0.0045,90.61
A172,CTRPv2,0.009,91.22
A172,CTRPv2,0.018,89.66
A172,CTRPv2,0.036,80.57
A172,CTRPv2,0.072,92.94
A172,CTRPv2,0.14,90.63
A172,CTRPv2,0.29,92.25
A172,CTRPv2,0.58,90.75
A172,CTRPv2,1.2,90.27
A172,CTRPv2,2.3,67.01
A172,CTRPv2,4.6,23.06
A172,CTRPv2,9.2,22.51
A172,CTRPv2,18.0,16.86
A172,CTRPv2,37.0,8.659
T98G,CTRPv2,0.0011,91.33
T98G,CTRPv2,0.0023,94.14
T98G,CTRPv2,0.0045,90.31
T98G,CTRPv2,0.009,89.8
T98G,CTRPv2,0.018,86.16
T98G,CTRPv2,0.036,94.54
T98G,CTRPv2,0.072,91.18
T98G,CTRPv2,0.14,85.06
T98G,CTRPv2,0.29,86.19
T98G,CTRPv2,0.58,86.86
T98G,CTRPv2,1.2,89.01
T98G,CTRPv2,2.3,26.72
T98G,CTRPv2,4.6,32.7
T98G,CTRPv2,9.2,35.39
T98G,CTRPv2,18.0,41.49
T98G,CTRPv2,37.0,5.787
Becker,CTRPv2,0.0011,98.88
Becker,CTRPv2,0.0023,101.3
Becker,CTRPv2,0.0045,96.21
Becker,CTRPv2,0.009,97.51
Becker,CTRPv2,0.018,98.48
Becker,CTRPv2,0.036,79.56
Becker,CTRPv2,0.072,100.8
Becker,CTRPv2,0.14,95.0
Becker,CTRPv2,0.29,87.54
Becker,CTRPv2,0.58,95.81
Becker,CTRPv2,1.2,85.13
Becker,CTRPv2,2.3,46.36
Becker,CTRPv2,4.6,46.14
Becker,CTRPv2,9.2,50.55
Becker,CTRPv2,18.0,43.63
Becker,CTRPv2,37.0,45.21
8-MG-BA,CTRPv2,0.0011,98.54
8-MG-BA,CTRPv2,0.0023,103.6
8-MG-BA,CTRPv2,0.0045,101.4
8-MG-BA,CTRPv2,0.009,99.19
8-MG-BA,CTRPv2,0.018,100.3
8-MG-BA,CTRPv2,0.036,87.4
8-MG-BA,CTRPv2,0.072,100.8
8-MG-BA,CTRPv2,0.14,98.94
8-MG-BA,CTRPv2,0.29,97.8
8-MG-BA,CTRPv2,0.58,98.45
8-MG-BA,CTRPv2,1.2,96.67
8-MG-BA,CTRPv2,2.3,57.29
8-MG-BA,CTRPv2,4.6,25.96
8-MG-BA,CTRPv2,9.2,25.39
8-MG-BA,CTRPv2,18.0,27.22
GMS-10,CTRPv2,0.0011,98.78
GMS-10,CTRPv2,0.0023,107.8
GMS-10,CTRPv2,0.0045,102.7
GMS-10,CTRPv2,0.009,103.2
GMS-10,CTRPv2,0.018,100.2
GMS-10,CTRPv2,0.036,59.15
GMS-10,CTRPv2,0.072,103.7
GMS-10,CTRPv2,0.14,103.9
GMS-10,CTRPv2,0.29,100.1
GMS-10,CTRPv2,0.58,97.83
GMS-10,CTRPv2,1.2,100.2
GMS-10,CTRPv2,2.3,81.03
GMS-10,CTRPv2,4.6,42.22
GMS-10,CTRPv2,9.2,43.98
GMS-10,CTRPv2,18.0,40.6
GOS-3,CTRPv2,0.0011,99.17
GOS-3,CTRPv2,0.0023,98.56
GOS-3,CTRPv2,0.0045,98.5
GOS-3,CTRPv2,0.009,99.2
GOS-3,CTRPv2,0.018,97.59
GOS-3,CTRPv2,0.036,59.56
GOS-3,CTRPv2,0.072,95.54
GOS-3,CTRPv2,0.14,95.15
GOS-3,CTRPv2,0.29,92.38
GOS-3,CTRPv2,0.58,92.77
GOS-3,CTRPv2,1.2,90.74
GOS-3,CTRPv2,2.3,55.74
GOS-3,CTRPv2,4.6,42.18
GOS-3,CTRPv2,9.2,40.85
GOS-3,CTRPv2,18.0,38.44
M059K,CTRPv2,0.0011,97.65
M059K,CTRPv2,0.0023,105.4
M059K,CTRPv2,0.0045,98.05
M059K,CTRPv2,0.009,104.2
M059K,CTRPv2,0.018,104.1
M059K,CTRPv2,0.036,73.34
M059K,CTRPv2,0.072,103.0
M059K,CTRPv2,0.14,97.18
M059K,CTRPv2,0.29,95.47
M059K,CTRPv2,0.58,91.37
M059K,CTRPv2,1.2,93.73
M059K,CTRPv2,2.3,79.69
M059K,CTRPv2,4.6,34.24
M059K,CTRPv2,9.2,35.23
M059K,CTRPv2,18.0,38.77
TM-31,CTRPv2,0.0011,100.6
TM-31,CTRPv2,0.0023,107.4
TM-31,CTRPv2,0.0045,100.5
TM-31,CTRPv2,0.009,101.3
TM-31,CTRPv2,0.018,103.3
TM-31,CTRPv2,0.036,64.32
TM-31,CTRPv2,0.072,103.0
TM-31,CTRPv2,0.14,100.2
TM-31,CTRPv2,0.29,102.1
TM-31,CTRPv2,0.58,103.0
TM-31,CTRPv2,1.2,109.8
TM-31,CTRPv2,2.3,69.43
TM-31,CTRPv2,4.6,47.07
TM-31,CTRPv2,9.2,41.12
TM-31,CTRPv2,18.0,46.06
YH-13,CTRPv2,0.0011,93.6
YH-13,CTRPv2,0.0023,102.3
YH-13,CTRPv2,0.0045,96.17
YH-13,CTRPv2,0.009,99.12
YH-13,CTRPv2,0.072,101.3
YH-13,CTRPv2,0.14,92.96
YH-13,CTRPv2,0.29,92.81
YH-13,CTRPv2,0.58,93.32
YH-13,CTRPv2,1.2,96.87
YH-13,CTRPv2,2.3,68.65
YH-13,CTRPv2,4.6,53.22
YH-13,CTRPv2,9.2,48.25
YH-13,CTRPv2,18.0,47.78
Hs 683,CTRPv2,0.0011,104.0
Hs 683,CTRPv2,0.0023,109.0
Hs 683,CTRPv2,0.0045,100.0
Hs 683,CTRPv2,0.009,98.6
Hs 683,CTRPv2,0.018,106.5
Hs 683,CTRPv2,0.036,99.89
Hs 683,CTRPv2,0.072,100.8
Hs 683,CTRPv2,0.14,89.78
Hs 683,CTRPv2,0.29,92.94
Hs 683,CTRPv2,0.58,94.33
Hs 683,CTRPv2,1.2,91.56
Hs 683,CTRPv2,2.3,41.45
Hs 683,CTRPv2,4.6,28.7
Hs 683,CTRPv2,9.2,34.04
Hs 683,CTRPv2,18.0,29.9
KNS-42,CTRPv2,0.0011,103.8
KNS-42,CTRPv2,0.0023,110.4
KNS-42,CTRPv2,0.0045,101.1
KNS-42,CTRPv2,0.009,100.5
KNS-42,CTRPv2,0.018,101.5
KNS-42,CTRPv2,0.036,100.7
KNS-42,CTRPv2,0.072,100.3
KNS-42,CTRPv2,0.14,98.33
KNS-42,CTRPv2,0.29,95.21
KNS-42,CTRPv2,0.58,96.84
KNS-42,CTRPv2,1.2,100.8
KNS-42,CTRPv2,2.3,91.64
KNS-42,CTRPv2,4.6,65.4
KNS-42,CTRPv2,9.2,75.51
KNS-42,CTRPv2,18.0,77.81
YKG-1,CTRPv2,0.0011,101.7
YKG-1,CTRPv2,0.0023,105.7
YKG-1,CTRPv2,0.0045,101.5
YKG-1,CTRPv2,0.009,101.5
YKG-1,CTRPv2,0.018,103.3
YKG-1,CTRPv2,0.036,106.3
YKG-1,CTRPv2,0.072,102.4
YKG-1,CTRPv2,0.14,98.91
YKG-1,CTRPv2,0.29,101.6
YKG-1,CTRPv2,0.58,104.0
YKG-1,CTRPv2,1.2,104.1
YKG-1,CTRPv2,2.3,94.87
YKG-1,CTRPv2,4.6,80.75
YKG-1,CTRPv2,9.2,78.34
YKG-1,CTRPv2,18.0,71.21
D-283MED,CTRPv2,0.0011,96.65
D-283MED,CTRPv2,0.0023,91.26
D-283MED,CTRPv2,0.0045,93.88
D-283MED,CTRPv2,0.009,89.65
D-283MED,CTRPv2,0.018,89.12
D-283MED,CTRPv2,0.036,96.1
D-283MED,CTRPv2,0.072,91.27
D-283MED,CTRPv2,0.14,53.32
D-283MED,CTRPv2,0.29,7.417
D-283MED,CTRPv2,0.58,12.62
D-283MED,CTRPv2,1.2,4.876
D-283MED,CTRPv2,2.3,2.646
D-283MED,CTRPv2,4.6,2.489
D-283MED,CTRPv2,9.2,2.897
D-283MED,CTRPv2,18.0,2.107
SW1783,CTRPv2,0.0011,108.1
SW1783,CTRPv2,0.0023,85.2
SW1783,CTRPv2,0.0045,72.0
SW1783,CTRPv2,0.009,79.81
SW1783,CTRPv2,0.018,84.6
SW1783,CTRPv2,0.036,90.96
SW1783,CTRPv2,0.072,79.25
SW1783,CTRPv2,0.14,67.35
SW1783,CTRPv2,0.29,68.54
SW1783,CTRPv2,0.58,70.16
SW1783,CTRPv2,1.2,44.73
SW1783,CTRPv2,2.3,55.29
SW1783,CTRPv2,4.6,59.99
SW1783,CTRPv2,9.2,65.96
SW1783,CTRPv2,18.0,31.46
SF268,CTRPv2,0.0011,98.61
SF268,CTRPv2,0.0023,99.19
SF268,CTRPv2,0.0045,95.96
SF268,CTRPv2,0.009,94.78
SF268,CTRPv2,0.018,95.71
SF268,CTRPv2,0.036,102.3
SF268,CTRPv2,0.072,98.73
SF268,CTRPv2,0.14,91.23
SF268,CTRPv2,0.29,61.75
SF268,CTRPv2,0.58,69.49
SF268,CTRPv2,1.2,50.67
SF268,CTRPv2,2.3,21.98
SF268,CTRPv2,4.6,15.9
SF268,CTRPv2,9.2,16.55
SF268,CTRPv2,18.0,23.47
SF268,CTRPv2,37.0,5.194
SF539,CTRPv2,0.0011,94.75
SF539,CTRPv2,0.0023,94.82
SF539,CTRPv2,0.0045,94.37
SF539,CTRPv2,0.009,87.99
SF539,CTRPv2,0.018,93.01
SF539,CTRPv2,0.036,93.45
SF539,CTRPv2,0.072,83.94
SF539,CTRPv2,0.14,71.74
SF539,CTRPv2,0.29,48.1
SF539,CTRPv2,0.58,56.02
SF539,CTRPv2,1.2,31.16
SF539,CTRPv2,2.3,4.118
SF539,CTRPv2,4.6,3.932
SF539,CTRPv2,9.2,4.35
SF539,CTRPv2,18.0,4.776
SF539,CTRPv2,37.0,2.365
U251MG,CTRPv2,0.0011,98.19
U251MG,CTRPv2,0.0023,95.95
U251MG,CTRPv2,0.0045,96.42
U251MG,CTRPv2,0.009,95.58
U251MG,CTRPv2,0.018,98.39
U251MG,CTRPv2,0.036,98.73
U251MG,CTRPv2,0.072,95.18
U251MG,CTRPv2,0.14,96.51
U251MG,CTRPv2,0.29,85.66
U251MG,CTRPv2,0.58,85.77
U251MG,CTRPv2,1.2,79.01
U251MG,CTRPv2,2.3,58.56
U251MG,CTRPv2,4.6,56.78
U251MG,CTRPv2,9.2,57.18
U251MG,CTRPv2,18.0,54.94
U251MG,CTRPv2,37.0,39.04
SNB75,CTRPv2,0.0011,95.92
SNB75,CTRPv2,0.0023,97.32
SNB75,CTRPv2,0.0045,95.5
SNB75,CTRPv2,0.009,93.49
SNB75,CTRPv2,0.018,95.8
SNB75,CTRPv2,0.036,103.4
SNB75,CTRPv2,0.072,100.1
SNB75,CTRPv2,0.14,89.02
SNB75,CTRPv2,0.29,83.39
SNB75,CTRPv2,0.58,86.09
SNB75,CTRPv2,1.2,77.22
