Cell Line,Dataset,Dose,Response
CHP-126,GDSC1000,2.0,89.8159
KP-N-RT-BM-1,GDSC1000,0.0078125,93.0078
KP-N-RT-BM-1,GDSC1000,0.015625,89.4858
KP-N-RT-BM-1,GDSC1000,0.03125,88.3117
KP-N-RT-BM-1,GDSC1000,0.0625,83.4226
KP-N-RT-BM-1,GDSC1000,0.125,80.3933
KP-N-RT-BM-1,GDSC1000,0.25,85.2252
KP-N-RT-BM-1,GDSC1000,0.5,88.4191
KP-N-RT-BM-1,GDSC1000,1.0,84.332
KP-N-RT-BM-1,GDSC1000,2.0,88.282
NB5,GDSC1000,0.0078125,102.756
NB5,GDSC1000,0.015625,104.87
NB5,GDSC1000,0.03125,102.698
NB5,GDSC1000,0.0625,97.713
NB5,GDSC1000,0.125,93.4756
NB5,GDSC1000,0.25,103.147
NB5,GDSC1000,0.5,97.4371
NB5,GDSC1000,1.0,100.962
NB5,GDSC1000,2.0,102.142
NH-12,GDSC1000,0.0078125,97.9532
NH-12,GDSC1000,0.015625,99.1582
NH-12,GDSC1000,0.03125,97.62
NH-12,GDSC1000,0.0625,96.7976
NH-12,GDSC1000,0.125,97.835
NH-12,GDSC1000,0.25,100.729
NH-12,GDSC1000,0.5,102.161
NH-12,GDSC1000,1.0,101.878
NH-12,GDSC1000,2.0,102.295
IMR-5,GDSC1000,0.0078125,99.5355
IMR-5,GDSC1000,0.015625,99.914
IMR-5,GDSC1000,0.03125,95.8862
IMR-5,GDSC1000,0.0625,101.082
IMR-5,GDSC1000,0.125,90.3914
IMR-5,GDSC1000,0.25,88.4286
IMR-5,GDSC1000,0.5,89.4461
IMR-5,GDSC1000,1.0,82.1909
IMR-5,GDSC1000,2.0,67.3652
NB1,GDSC1000,0.0078125,99.1674
NB1,GDSC1000,0.015625,103.656
NB1,GDSC1000,0.03125,102.971
NB1,GDSC1000,0.0625,105.198
NB1,GDSC1000,0.125,98.6459
NB1,GDSC1000,0.25,103.209
NB1,GDSC1000,0.5,107.103
NB1,GDSC1000,1.0,107.135
NB1,GDSC1000,2.0,105.01
SIMA,GDSC1000,0.0078125,101.213
SIMA,GDSC1000,0.015625,101.2
SIMA,GDSC1000,0.03125,98.6434
SIMA,GDSC1000,0.0625,97.7916
SIMA,GDSC1000,0.125,98.7187
SIMA,GDSC1000,0.25,98.1328
SIMA,GDSC1000,0.5,97.8237
SIMA,GDSC1000,1.0,98.5691
SIMA,GDSC1000,2.0,91.745
LAN-6,GDSC1000,0.0078125,96.9301
LAN-6,GDSC1000,0.015625,98.3822
LAN-6,GDSC1000,0.03125,96.4991
LAN-6,GDSC1000,0.0625,97.3009
LAN-6,GDSC1000,0.125,100.523
LAN-6,GDSC1000,0.25,101.982
LAN-6,GDSC1000,0.5,102.164
LAN-6,GDSC1000,1.0,106.297
LAN-6,GDSC1000,2.0,106.826
NB6,GDSC1000,0.0078125,85.5844
NB6,GDSC1000,0.015625,98.9254
NB6,GDSC1000,0.03125,90.873
NB6,GDSC1000,0.0625,100.843
NB6,GDSC1000,0.125,103.278
NB6,GDSC1000,0.25,106.615
NB6,GDSC1000,0.5,105.574
NB6,GDSC1000,1.0,99.9227
NB6,GDSC1000,2.0,106.811
GI-ME-N,GDSC1000,0.0078125,93.3901
GI-ME-N,GDSC1000,0.015625,82.0039
GI-ME-N,GDSC1000,0.03125,91.2301
GI-ME-N,GDSC1000,0.0625,95.067
GI-ME-N,GDSC1000,0.125,88.7533
GI-ME-N,GDSC1000,0.25,111.084
GI-ME-N,GDSC1000,0.5,106.288
GI-ME-N,GDSC1000,1.0,108.112
GI-ME-N,GDSC1000,2.0,95.4383
TGW,GDSC1000,0.0078125,97.916
TGW,GDSC1000,0.015625,98.0564
TGW,GDSC1000,0.03125,97.2209
TGW,GDSC1000,0.0625,99.1311
TGW,GDSC1000,0.125,97.5071
TGW,GDSC1000,0.25,100.347
TGW,GDSC1000,0.5,99.4289
TGW,GDSC1000,1.0,102.046
TGW,GDSC1000,2.0,110.872
NB14,GDSC1000,0.0078125,99.4547
NB14,GDSC1000,0.015625,100.5
NB14,GDSC1000,0.03125,97.3365
NB14,GDSC1000,0.0625,103.333
NB14,GDSC1000,0.125,100.753
NB14,GDSC1000,0.25,101.802
NB14,GDSC1000,0.5,99.4185
NB14,GDSC1000,1.0,96.7738
NB14,GDSC1000,2.0,95.704
MHH-NB-11,CTRPv2,0.002,127.9
MHH-NB-11,CTRPv2,0.0041,114.8
MHH-NB-11,CTRPv2,0.0081,119.7
MHH-NB-11,CTRPv2,0.016,111.3
MHH-NB-11,CTRPv2,0.032,136.0
MHH-NB-11,CTRPv2,0.065,152.4
MHH-NB-11,CTRPv2,0.13,103.4
MHH-NB-11,CTRPv2,0.26,133.5
MHH-NB-11,CTRPv2,0.52,128.0
MHH-NB-11,CTRPv2,1.0,116.5
MHH-NB-11,CTRPv2,4.2,108.5
MHH-NB-11,CTRPv2,8.3,99.34
MHH-NB-11,CTRPv2,17.0,84.94
MHH-NB-11,CTRPv2,33.0,74.09
MHH-NB-11,CTRPv2,66.0,102.0
KELLY,CTRPv2,0.002,116.2
KELLY,CTRPv2,0.0041,123.3
KELLY,CTRPv2,0.0081,110.3
KELLY,CTRPv2,0.016,102.1
KELLY,CTRPv2,0.032,120.6
KELLY,CTRPv2,0.065,121.9
KELLY,CTRPv2,0.13,110.4
KELLY,CTRPv2,0.26,113.0
KELLY,CTRPv2,0.52,106.3
KELLY,CTRPv2,1.0,107.6
KELLY,CTRPv2,2.1,96.17
KELLY,CTRPv2,4.2,97.88
KELLY,CTRPv2,8.3,99.3
KELLY,CTRPv2,17.0,86.1
KELLY,CTRPv2,33.0,10.49
KELLY,CTRPv2,66.0,4.421
NB1,CTRPv2,0.002,110.9
NB1,CTRPv2,0.0041,107.7
NB1,CTRPv2,0.0081,105.4
NB1,CTRPv2,0.016,104.2
NB1,CTRPv2,0.032,109.5
NB1,CTRPv2,0.065,101.7
NB1,CTRPv2,0.13,106.8
NB1,CTRPv2,0.26,103.5
NB1,CTRPv2,0.52,103.1
NB1,CTRPv2,1.0,102.4
NB1,CTRPv2,2.1,99.53
NB1,CTRPv2,4.2,99.85
NB1,CTRPv2,8.3,96.19
NB1,CTRPv2,17.0,91.57
NB1,CTRPv2,33.0,49.74
NB1,CTRPv2,66.0,5.535
KP-N-S19s,CTRPv2,0.002,111.5
KP-N-S19s,CTRPv2,0.0041,116.8
KP-N-S19s,CTRPv2,0.0081,106.1
KP-N-S19s,CTRPv2,0.016,114.7
KP-N-S19s,CTRPv2,0.032,113.4
KP-N-S19s,CTRPv2,0.065,115.8
KP-N-S19s,CTRPv2,0.13,105.8
KP-N-S19s,CTRPv2,0.26,102.7
KP-N-S19s,CTRPv2,0.52,110.1
KP-N-S19s,CTRPv2,1.0,103.9
KP-N-S19s,CTRPv2,2.1,113.9
KP-N-S19s,CTRPv2,4.2,108.1
KP-N-S19s,CTRPv2,8.3,101.3
KP-N-S19s,CTRPv2,17.0,96.41
KP-N-S19s,CTRPv2,33.0,89.97
KP-N-S19s,CTRPv2,66.0,10.23
SK-N-SH,CTRPv2,0.002,85.76
SK-N-SH,CTRPv2,0.0041,93.44
SK-N-SH,CTRPv2,0.0081,87.3
SK-N-SH,CTRPv2,0.016,89.57
SK-N-SH,CTRPv2,0.032,86.6
SK-N-SH,CTRPv2,0.065,97.46
SK-N-SH,CTRPv2,0.13,85.85
SK-N-SH,CTRPv2,0.26,94.52
SK-N-SH,CTRPv2,0.52,88.6
SK-N-SH,CTRPv2,1.0,86.13
SK-N-SH,CTRPv2,2.1,82.44
SK-N-SH,CTRPv2,4.2,75.03
SK-N-SH,CTRPv2,8.3,75.57
SK-N-SH,CTRPv2,17.0,73.93
SK-N-SH,CTRPv2,33.0,66.39
SK-N-SH,CTRPv2,66.0,85.96
CHP-212,CTRPv2,0.002,107.8
CHP-212,CTRPv2,0.0041,109.5
CHP-212,CTRPv2,0.0081,94.76
CHP-212,CTRPv2,0.016,95.06
CHP-212,CTRPv2,0.032,105.3
CHP-212,CTRPv2,0.065,106.6
CHP-212,CTRPv2,0.13,102.5
CHP-212,CTRPv2,0.26,109.2
CHP-212,CTRPv2,0.52,107.1
CHP-212,CTRPv2,1.0,108.4
CHP-212,CTRPv2,2.1,104.1
CHP-212,CTRPv2,4.2,115.3
CHP-212,CTRPv2,8.3,113.7
CHP-212,CTRPv2,17.0,115.6
CHP-212,CTRPv2,33.0,107.8
CHP-212,CTRPv2,66.0,21.62
SK-N-AS,CTRPv2,0.002,104.7
SK-N-AS,CTRPv2,0.0041,105.4
SK-N-AS,CTRPv2,0.0081,97.58
SK-N-AS,CTRPv2,0.016,96.85
SK-N-AS,CTRPv2,0.032,98.11
SK-N-AS,CTRPv2,0.065,104.7
SK-N-AS,CTRPv2,0.13,104.0
SK-N-AS,CTRPv2,0.26,102.4
SK-N-AS,CTRPv2,0.52,105.3
SK-N-AS,CTRPv2,1.0,97.89
SK-N-AS,CTRPv2,2.1,98.88
SK-N-AS,CTRPv2,4.2,98.65
SK-N-AS,CTRPv2,8.3,90.56
SK-N-AS,CTRPv2,17.0,98.2
SK-N-AS,CTRPv2,33.0,87.98
SK-N-AS,CTRPv2,66.0,4.825
IMR-32,CTRPv2,0.002,124.6
IMR-32,CTRPv2,0.0041,91.38
IMR-32,CTRPv2,0.0081,69.06
IMR-32,CTRPv2,0.016,92.13
IMR-32,CTRPv2,0.032,123.6
IMR-32,CTRPv2,0.065,122.3
IMR-32,CTRPv2,0.13,127.1
IMR-32,CTRPv2,0.26,110.5
IMR-32,CTRPv2,0.52,106.5
IMR-32,CTRPv2,1.0,109.4
IMR-32,CTRPv2,2.1,85.69
IMR-32,CTRPv2,4.2,92.7
IMR-32,CTRPv2,8.3,61.22
IMR-32,CTRPv2,17.0,67.63
IMR-32,CTRPv2,33.0,58.18
IMR-32,CTRPv2,66.0,2.48
SK-N-FI,CTRPv2,0.002,97.56
SK-N-FI,CTRPv2,0.0041,108.8
SK-N-FI,CTRPv2,0.0081,78.21
SK-N-FI,CTRPv2,0.016,92.87
SK-N-FI,CTRPv2,0.032,84.53
SK-N-FI,CTRPv2,0.065,108.5
SK-N-FI,CTRPv2,0.13,117.8
SK-N-FI,CTRPv2,0.26,98.46
SK-N-FI,CTRPv2,0.52,89.27
SK-N-FI,CTRPv2,1.0,85.14
SK-N-FI,CTRPv2,2.1,91.92
SK-N-FI,CTRPv2,4.2,100.5
SK-N-FI,CTRPv2,8.3,86.53
SK-N-FI,CTRPv2,17.0,92.81
SK-N-FI,CTRPv2,33.0,84.1
SK-N-FI,CTRPv2,66.0,1.605
SK-N-BE(2),CTRPv2,0.002,107.4
SK-N-BE(2),CTRPv2,0.0041,115.5
SK-N-BE(2),CTRPv2,0.0081,88.52
SK-N-BE(2),CTRPv2,0.016,85.19
SK-N-BE(2),CTRPv2,0.032,109.0
SK-N-BE(2),CTRPv2,0.065,103.8
SK-N-BE(2),CTRPv2,0.13,96.58
SK-N-BE(2),CTRPv2,0.26,102.7
SK-N-BE(2),CTRPv2,0.52,88.03
SK-N-BE(2),CTRPv2,1.0,97.62
SK-N-BE(2),CTRPv2,2.1,79.99
SK-N-BE(2),CTRPv2,4.2,115.3
SK-N-BE(2),CTRPv2,8.3,107.2
SK-N-BE(2),CTRPv2,17.0,105.7
SK-N-BE(2),CTRPv2,33.0,105.0
SK-N-BE(2),CTRPv2,66.0,112.9
