Cell Line,Dataset,Dose,Response
PSTS,CTRPv2,0.097,116.9
PSTS,CTRPv2,0.19,99.39
PSTS,CTRPv2,0.39,122.9
PSTS,CTRPv2,0.78,98.07
PSTS,CTRPv2,1.6,116.3
PSTS,CTRPv2,3.1,105.6
PSTS,CTRPv2,6.2,93.23
PSTS,CTRPv2,12.0,98.31
PSTS,CTRPv2,25.0,95.4
PSTS,CTRPv2,50.0,77.39
U-CH1,CTRPv2,0.0015,108.7
U-CH1,CTRPv2,0.003,98.42
U-CH1,CTRPv2,0.0061,115.9
U-CH1,CTRPv2,0.012,101.0
U-CH1,CTRPv2,0.024,90.5
U-CH1,CTRPv2,0.049,106.4
U-CH1,CTRPv2,0.097,87.89
U-CH1,CTRPv2,0.19,76.01
U-CH1,CTRPv2,0.39,68.99
U-CH1,CTRPv2,0.78,68.23
U-CH1,CTRPv2,1.6,73.12
U-CH1,CTRPv2,3.1,67.26
U-CH1,CTRPv2,6.2,45.14
U-CH1,CTRPv2,12.0,48.99
U-CH1,CTRPv2,25.0,46.88
U-CH1,CTRPv2,50.0,29.21
HS888LU,CTRPv2,0.0015,96.81
HS888LU,CTRPv2,0.003,102.7
HS888LU,CTRPv2,0.0061,99.52
HS888LU,CTRPv2,0.012,98.67
HS888LU,CTRPv2,0.024,102.4
HS888LU,CTRPv2,0.049,94.77
HS888LU,CTRPv2,0.097,92.86
HS888LU,CTRPv2,0.19,100.7
HS888LU,CTRPv2,0.39,105.6
HS888LU,CTRPv2,0.78,107.4
HS888LU,CTRPv2,1.6,108.1
HS888LU,CTRPv2,3.1,86.27
HS888LU,CTRPv2,6.2,60.74
HS888LU,CTRPv2,12.0,64.19
HS888LU,CTRPv2,25.0,54.45
HS888LU,CTRPv2,50.0,39.39
BT139,CTRPv2,0.0015,104.4
BT139,CTRPv2,0.003,106.6
BT139,CTRPv2,0.0061,109.9
BT139,CTRPv2,0.012,102.0
BT139,CTRPv2,0.024,102.2
BT139,CTRPv2,0.049,106.4
BT139,CTRPv2,0.097,93.77
BT139,CTRPv2,0.19,81.19
BT139,CTRPv2,0.39,65.5
BT139,CTRPv2,0.78,63.24
BT139,CTRPv2,1.6,53.01
BT139,CTRPv2,3.1,58.51
BT139,CTRPv2,6.2,50.11
BT139,CTRPv2,12.0,45.16
BT139,CTRPv2,25.0,32.23
BT139,CTRPv2,50.0,9.795
BT159,CTRPv2,0.0015,100.3
BT159,CTRPv2,0.003,98.91
BT159,CTRPv2,0.0061,102.5
BT159,CTRPv2,0.012,101.8
BT159,CTRPv2,0.024,104.9
BT159,CTRPv2,0.049,102.8
BT159,CTRPv2,0.097,98.13
BT159,CTRPv2,0.19,81.89
BT159,CTRPv2,0.39,79.24
BT159,CTRPv2,0.78,75.9
BT159,CTRPv2,1.6,63.18
BT159,CTRPv2,3.1,69.09
BT159,CTRPv2,6.2,75.54
BT159,CTRPv2,12.0,69.68
BT159,CTRPv2,25.0,68.15
BT159,CTRPv2,50.0,47.13
BT187,CTRPv2,0.0015,103.0
BT187,CTRPv2,0.003,101.9
BT187,CTRPv2,0.0061,101.6
BT187,CTRPv2,0.012,102.9
BT187,CTRPv2,0.024,103.3
BT187,CTRPv2,0.049,102.7
BT187,CTRPv2,0.097,98.9
BT187,CTRPv2,0.19,93.46
BT187,CTRPv2,0.39,86.94
BT187,CTRPv2,0.78,88.25
BT187,CTRPv2,1.6,77.99
BT187,CTRPv2,3.1,77.42
BT187,CTRPv2,6.2,70.95
BT187,CTRPv2,12.0,69.19
BT187,CTRPv2,25.0,56.76
BT187,CTRPv2,50.0,41.71
BT228,CTRPv2,0.0015,100.3
BT228,CTRPv2,0.003,99.56
BT228,CTRPv2,0.0061,95.48
BT228,CTRPv2,0.012,95.25
BT228,CTRPv2,0.024,93.2
BT228,CTRPv2,0.049,99.46
BT228,CTRPv2,0.097,95.94
BT228,CTRPv2,0.19,90.24
BT228,CTRPv2,0.39,90.79
BT228,CTRPv2,0.78,89.24
BT228,CTRPv2,1.6,83.29
BT228,CTRPv2,3.1,80.33
BT228,CTRPv2,6.2,74.69
BT228,CTRPv2,12.0,72.34
BT228,CTRPv2,25.0,53.71
BT228,CTRPv2,50.0,13.79
BT231,CTRPv2,0.0015,106.5
BT231,CTRPv2,0.003,113.5
BT231,CTRPv2,0.0061,102.3
BT231,CTRPv2,0.012,122.2
BT231,CTRPv2,0.024,108.3
BT231,CTRPv2,0.049,113.6
BT231,CTRPv2,0.097,106.9
BT231,CTRPv2,0.19,107.2
BT231,CTRPv2,0.39,96.47
BT231,CTRPv2,0.78,93.28
BT231,CTRPv2,1.6,80.95
BT231,CTRPv2,3.1,68.24
BT231,CTRPv2,6.2,68.93
BT231,CTRPv2,12.0,64.33
BT231,CTRPv2,25.0,46.09
BT231,CTRPv2,50.0,14.12
BT239,CTRPv2,0.0015,103.7
BT239,CTRPv2,0.003,105.8
BT239,CTRPv2,0.0061,93.48
BT239,CTRPv2,0.012,96.93
BT239,CTRPv2,0.024,112.7
BT239,CTRPv2,0.049,100.6
BT239,CTRPv2,0.097,102.5
BT239,CTRPv2,0.19,96.77
BT239,CTRPv2,0.39,98.09
BT239,CTRPv2,0.78,90.26
BT239,CTRPv2,1.6,70.5
BT239,CTRPv2,3.1,74.31
BT239,CTRPv2,6.2,73.8
BT239,CTRPv2,12.0,70.85
BT239,CTRPv2,25.0,47.83
BT239,CTRPv2,50.0,19.83
HS578BST,CTRPv2,0.0015,101.9
HS578BST,CTRPv2,0.003,86.78
HS578BST,CTRPv2,0.0061,105.3
HS578BST,CTRPv2,0.012,121.5
HS578BST,CTRPv2,0.024,110.8
HS578BST,CTRPv2,0.049,99.56
HS578BST,CTRPv2,0.097,111.7
HS578BST,CTRPv2,0.19,80.29
HS578BST,CTRPv2,0.39,126.3
HS578BST,CTRPv2,0.78,113.5
HS578BST,CTRPv2,1.6,104.8
HS578BST,CTRPv2,3.1,102.0
HS578BST,CTRPv2,6.2,67.24
HS578BST,CTRPv2,12.0,60.93
HS578BST,CTRPv2,25.0,71.01
HS578BST,CTRPv2,50.0,74.69
BT248,CTRPv2,0.0015,102.4
BT248,CTRPv2,0.003,97.29
BT248,CTRPv2,0.0061,120.3
BT248,CTRPv2,0.012,112.3
BT248,CTRPv2,0.024,96.64
BT248,CTRPv2,0.049,96.51
BT248,CTRPv2,0.097,108.9
BT248,CTRPv2,0.19,90.56
BT248,CTRPv2,0.39,90.25
BT248,CTRPv2,0.78,87.32
BT248,CTRPv2,1.6,85.21
BT248,CTRPv2,3.1,80.02
BT248,CTRPv2,6.2,80.37
BT248,CTRPv2,12.0,72.24
BT248,CTRPv2,25.0,51.53
BT248,CTRPv2,50.0,14.48
BT131,CTRPv2,0.0015,101.8
BT131,CTRPv2,0.003,99.02
BT131,CTRPv2,0.0061,104.8
BT131,CTRPv2,0.012,104.5
BT131,CTRPv2,0.024,103.2
BT131,CTRPv2,0.049,98.75
BT131,CTRPv2,0.097,107.5
BT131,CTRPv2,0.19,105.7
BT131,CTRPv2,0.39,95.61
BT131,CTRPv2,0.78,88.36
BT131,CTRPv2,1.6,99.76
BT131,CTRPv2,3.1,93.08
BT131,CTRPv2,6.2,83.47
BT131,CTRPv2,12.0,76.63
BT131,CTRPv2,25.0,68.13
BT131,CTRPv2,50.0,53.95
BT147,CTRPv2,0.0015,102.8
BT147,CTRPv2,0.003,106.9
BT147,CTRPv2,0.0061,107.2
BT147,CTRPv2,0.012,109.8
BT147,CTRPv2,0.024,103.9
BT147,CTRPv2,0.049,105.6
BT147,CTRPv2,0.097,108.5
BT147,CTRPv2,0.19,99.02
BT147,CTRPv2,0.39,94.41
BT147,CTRPv2,0.78,81.99
BT147,CTRPv2,1.6,86.15
BT147,CTRPv2,3.1,76.64
BT147,CTRPv2,6.2,58.0
BT147,CTRPv2,12.0,55.96
BT147,CTRPv2,25.0,36.08
BT147,CTRPv2,50.0,7.743
BT172,CTRPv2,0.0015,105.4
BT172,CTRPv2,0.003,101.2
BT172,CTRPv2,0.0061,99.93
BT172,CTRPv2,0.012,110.4
BT172,CTRPv2,0.024,101.6
BT172,CTRPv2,0.049,108.1
BT172,CTRPv2,0.097,110.8
BT172,CTRPv2,0.19,107.7
BT172,CTRPv2,0.39,102.1
BT172,CTRPv2,0.78,92.97
BT172,CTRPv2,1.6,80.71
BT172,CTRPv2,3.1,79.75
BT172,CTRPv2,6.2,72.95
BT172,CTRPv2,12.0,61.14
BT172,CTRPv2,25.0,45.08
BT172,CTRPv2,50.0,22.31
BT216,CTRPv2,0.0015,100.1
BT216,CTRPv2,0.003,102.0
BT216,CTRPv2,0.0061,105.1
BT216,CTRPv2,0.012,112.7
BT216,CTRPv2,0.024,96.04
BT216,CTRPv2,0.049,104.8
BT216,CTRPv2,0.097,104.4
BT216,CTRPv2,0.19,104.0
BT216,CTRPv2,0.39,110.3
BT216,CTRPv2,0.78,97.57
BT216,CTRPv2,1.6,109.4
BT216,CTRPv2,3.1,96.11
BT216,CTRPv2,6.2,82.22
BT216,CTRPv2,12.0,74.16
BT216,CTRPv2,25.0,68.62
BT216,CTRPv2,50.0,52.12
BT232,CTRPv2,0.0015,107.7
BT232,CTRPv2,0.003,105.0
BT232,CTRPv2,0.0061,102.5
BT232,CTRPv2,0.012,103.6
BT232,CTRPv2,0.024,102.6
BT232,CTRPv2,0.049,96.35
BT232,CTRPv2,0.097,107.4
BT232,CTRPv2,0.19,107.5
BT232,CTRPv2,0.39,95.54
BT232,CTRPv2,0.78,94.48
BT232,CTRPv2,1.6,87.43
BT232,CTRPv2,3.1,88.47
BT232,CTRPv2,6.2,80.39
BT232,CTRPv2,12.0,67.0
BT232,CTRPv2,25.0,54.4
BT232,CTRPv2,50.0,28.64
BT245,CTRPv2,0.0015,108.2
BT245,CTRPv2,0.003,119.6
BT245,CTRPv2,0.0061,121.5
BT245,CTRPv2,0.012,119.4
BT245,CTRPv2,0.024,104.1
BT245,CTRPv2,0.049,110.4
BT245,CTRPv2,0.097,108.9
BT245,CTRPv2,0.19,109.9
BT245,CTRPv2,0.39,105.6
BT245,CTRPv2,0.78,93.89
BT245,CTRPv2,1.6,90.89
BT245,CTRPv2,3.1,89.34
BT245,CTRPv2,6.2,62.81
BT245,CTRPv2,12.0,58.82
BT245,CTRPv2,25.0,37.81
BT245,CTRPv2,50.0,26.78
BT271,CTRPv2,0.0015,110.1
BT271,CTRPv2,0.003,101.8
BT271,CTRPv2,0.0061,104.8
BT271,CTRPv2,0.012,107.2
BT271,CTRPv2,0.024,96.02
BT271,CTRPv2,0.049,102.9
BT271,CTRPv2,0.097,92.35
BT271,CTRPv2,0.19,88.65
BT271,CTRPv2,0.39,69.09
BT271,CTRPv2,0.78,64.91
BT271,CTRPv2,1.6,69.04
BT271,CTRPv2,3.1,60.13
BT271,CTRPv2,6.2,50.47
BT271,CTRPv2,12.0,50.61
BT271,CTRPv2,25.0,46.56
BT271,CTRPv2,50.0,39.63
BT286,CTRPv2,0.0015,102.2
BT286,CTRPv2,0.003,99.74
BT286,CTRPv2,0.0061,109.9
BT286,CTRPv2,0.012,113.5
BT286,CTRPv2,0.024,101.1
BT286,CTRPv2,0.049,100.4
BT286,CTRPv2,0.097,114.8
BT286,CTRPv2,0.19,112.5
BT286,CTRPv2,0.39,96.65
BT286,CTRPv2,0.78,102.0
BT286,CTRPv2,1.6,106.0
BT286,CTRPv2,3.1,99.67
BT286,CTRPv2,6.2,98.99
BT286,CTRPv2,12.0,91.06
BT286,CTRPv2,25.0,57.74
BT286,CTRPv2,50.0,14.28
BT320,CTRPv2,0.0015,105.8
BT320,CTRPv2,0.003,102.8
BT320,CTRPv2,0.0061,114.1
BT320,CTRPv2,0.012,117.7
BT320,CTRPv2,0.024,102.9
BT320,CTRPv2,0.049,105.7
BT320,CTRPv2,0.097,109.1
BT320,CTRPv2,0.19,108.8
BT320,CTRPv2,0.39,90.39
BT320,CTRPv2,0.78,97.74
BT320,CTRPv2,1.6,92.66
BT320,CTRPv2,3.1,95.07
BT320,CTRPv2,6.2,78.27
BT320,CTRPv2,12.0,74.82
BT320,CTRPv2,25.0,74.76
BT320,CTRPv2,50.0,53.02
BT328,CTRPv2,0.0015,96.17
BT328,CTRPv2,0.003,87.05
BT328,CTRPv2,0.0061,92.23
BT328,CTRPv2,0.012,92.44
BT328,CTRPv2,0.024,95.03
BT328,CTRPv2,0.049,90.01
BT328,CTRPv2,0.097,93.32
BT328,CTRPv2,0.19,99.91
BT328,CTRPv2,0.39,94.9
BT328,CTRPv2,0.78,94.75
BT328,CTRPv2,1.6,96.22
BT328,CTRPv2,3.1,94.24
BT328,CTRPv2,6.2,78.66
BT328,CTRPv2,12.0,80.3
BT328,CTRPv2,25.0,68.39
BT328,CTRPv2,50.0,62.37
BT330,CTRPv2,0.0015,101.0
BT330,CTRPv2,0.003,102.6
BT330,CTRPv2,0.0061,105.0
BT330,CTRPv2,0.012,97.94
BT330,CTRPv2,0.024,105.9
BT330,CTRPv2,0.049,102.9
BT330,CTRPv2,0.097,100.2
BT330,CTRPv2,0.19,91.06
BT330,CTRPv2,0.39,87.78
BT330,CTRPv2,0.78,78.63
BT330,CTRPv2,1.6,75.4
BT330,CTRPv2,3.1,73.96
BT330,CTRPv2,6.2,63.47
BT330,CTRPv2,12.0,61.27
BT330,CTRPv2,25.0,49.16
BT330,CTRPv2,50.0,41.43
BT333,CTRPv2,0.0015,109.0
BT333,CTRPv2,0.003,104.3
BT333,CTRPv2,0.0061,106.2
BT333,CTRPv2,0.012,102.6
BT333,CTRPv2,0.024,102.4
BT333,CTRPv2,0.049,92.04
BT333,CTRPv2,0.097,103.7
BT333,CTRPv2,0.19,107.8
BT333,CTRPv2,0.39,97.59
BT333,CTRPv2,0.78,94.23
BT333,CTRPv2,1.6,94.51
BT333,CTRPv2,3.1,91.77
BT333,CTRPv2,6.2,89.64
BT333,CTRPv2,12.0,85.69
BT333,CTRPv2,25.0,72.9
BT333,CTRPv2,50.0,60.2
BT340,CTRPv2,0.0015,109.3
BT340,CTRPv2,0.003,102.2
BT340,CTRPv2,0.0061,98.84
BT340,CTRPv2,0.012,105.4
BT340,CTRPv2,0.024,111.5
BT340,CTRPv2,0.049,102.8
BT340,CTRPv2,0.097,114.3
BT340,CTRPv2,0.19,104.2
BT340,CTRPv2,0.39,102.2
BT340,CTRPv2,0.78,96.15
BT340,CTRPv2,1.6,98.74
BT340,CTRPv2,3.1,96.03
BT340,CTRPv2,6.2,76.85
BT340,CTRPv2,12.0,67.81
BT340,CTRPv2,25.0,68.4
BT340,CTRPv2,50.0,58.92
BT359,CTRPv2,0.0015,98.54
BT359,CTRPv2,0.003,97.22
BT359,CTRPv2,0.0061,103.6
BT359,CTRPv2,0.012,95.2
BT359,CTRPv2,0.024,97.22
BT359,CTRPv2,0.049,95.52
BT359,CTRPv2,0.097,95.24
BT359,CTRPv2,0.19,96.18
BT359,CTRPv2,0.39,95.21
BT359,CTRPv2,0.78,99.97
BT359,CTRPv2,1.6,80.83
BT359,CTRPv2,3.1,80.31
BT359,CTRPv2,6.2,85.16
BT359,CTRPv2,12.0,72.98
BT359,CTRPv2,25.0,48.48
BT359,CTRPv2,50.0,27.21
BT416,CTRPv2,0.0015,121.3
BT416,CTRPv2,0.003,121.1
BT416,CTRPv2,0.0061,120.6
BT416,CTRPv2,0.012,125.7
BT416,CTRPv2,0.024,121.2
BT416,CTRPv2,0.049,122.3
BT416,CTRPv2,0.097,123.7
BT416,CTRPv2,0.19,120.5
BT416,CTRPv2,0.39,117.1
BT416,CTRPv2,0.78,110.6
BT416,CTRPv2,1.6,118.7
BT416,CTRPv2,3.1,99.62
BT416,CTRPv2,6.2,70.48
BT416,CTRPv2,12.0,56.07
BT416,CTRPv2,25.0,8.241
BT416,CTRPv2,50.0,1.918
BT422,CTRPv2,0.0015,93.8
BT422,CTRPv2,0.003,106.2
BT422,CTRPv2,0.0061,105.8
BT422,CTRPv2,0.012,101.3
BT422,CTRPv2,0.024,110.1
BT422,CTRPv2,0.049,105.0
BT422,CTRPv2,0.097,87.33
BT422,CTRPv2,0.19,91.48
BT422,CTRPv2,0.39,101.1
BT422,CTRPv2,0.78,97.46
BT422,CTRPv2,1.6,98.87
BT422,CTRPv2,3.1,81.15
BT422,CTRPv2,6.2,89.82
BT422,CTRPv2,12.0,86.64
BT422,CTRPv2,25.0,68.16
BT422,CTRPv2,50.0,50.91
BT428,CTRPv2,0.0015,91.37
BT428,CTRPv2,0.003,109.4
BT428,CTRPv2,0.0061,119.4
BT428,CTRPv2,0.012,114.6
BT428,CTRPv2,0.024,115.4
BT428,CTRPv2,0.049,120.7
BT428,CTRPv2,0.097,109.3
BT428,CTRPv2,0.19,102.6
BT428,CTRPv2,0.39,97.38
BT428,CTRPv2,0.78,82.26
BT428,CTRPv2,1.6,79.8
BT428,CTRPv2,3.1,76.19
BT428,CTRPv2,6.2,54.6
BT428,CTRPv2,12.0,61.4
BT428,CTRPv2,25.0,56.07
BT428,CTRPv2,50.0,39.85
BT440,CTRPv2,0.0015,94.35
BT440,CTRPv2,0.003,94.12
BT440,CTRPv2,0.0061,102.5
BT440,CTRPv2,0.012,111.4
BT440,CTRPv2,0.024,101.7
BT440,CTRPv2,0.049,101.3
BT440,CTRPv2,0.097,101.5
BT440,CTRPv2,0.19,101.4
BT440,CTRPv2,0.39,93.37
BT440,CTRPv2,0.78,97.16
BT440,CTRPv2,1.6,106.1
BT440,CTRPv2,3.1,92.34
BT440,CTRPv2,6.2,89.49
BT440,CTRPv2,12.0,81.99
BT440,CTRPv2,25.0,70.4
BT440,CTRPv2,50.0,61.49
BT444,CTRPv2,0.0015,108.0
BT444,CTRPv2,0.003,112.3
BT444,CTRPv2,0.0061,108.1
BT444,CTRPv2,0.012,107.8
BT444,CTRPv2,0.024,105.9
BT444,CTRPv2,0.049,103.4
BT444,CTRPv2,0.097,113.3
BT444,CTRPv2,0.19,98.59
BT444,CTRPv2,0.39,105.4
BT444,CTRPv2,0.78,98.86
BT444,CTRPv2,1.6,94.91
BT444,CTRPv2,3.1,94.76
BT444,CTRPv2,6.2,86.73
BT444,CTRPv2,12.0,81.18
BT444,CTRPv2,25.0,70.56
BT444,CTRPv2,50.0,65.41
BT482,CTRPv2,0.0015,95.43
BT482,CTRPv2,0.003,101.7
BT482,CTRPv2,0.0061,112.9
BT482,CTRPv2,0.012,122.6
BT482,CTRPv2,0.024,105.1
BT482,CTRPv2,0.049,106.6
BT482,CTRPv2,0.097,104.2
BT482,CTRPv2,0.19,108.3
BT482,CTRPv2,0.39,112.9
BT482,CTRPv2,0.78,110.7
BT482,CTRPv2,1.6,114.4
BT482,CTRPv2,3.1,119.2
BT482,CTRPv2,6.2,105.0
BT482,CTRPv2,12.0,90.98
BT482,CTRPv2,25.0,98.62
BT482,CTRPv2,50.0,75.34
BT498,CTRPv2,0.0015,96.99
BT498,CTRPv2,0.003,103.3
BT498,CTRPv2,0.0061,94.04
BT498,CTRPv2,0.012,114.0
BT498,CTRPv2,0.024,113.4
BT498,CTRPv2,0.049,118.3
BT498,CTRPv2,0.097,102.7
BT498,CTRPv2,0.19,100.7
BT498,CTRPv2,0.39,105.3
BT498,CTRPv2,0.78,101.0
BT498,CTRPv2,1.6,102.4
BT498,CTRPv2,3.1,108.7
BT498,CTRPv2,6.2,93.56
BT498,CTRPv2,12.0,85.76
BT498,CTRPv2,25.0,103.0
BT498,CTRPv2,50.0,78.93
BT504,CTRPv2,0.0015,104.9
BT504,CTRPv2,0.003,109.0
BT504,CTRPv2,0.0061,101.0
BT504,CTRPv2,0.012,105.4
BT504,CTRPv2,0.024,101.3
BT504,CTRPv2,0.049,105.4
BT504,CTRPv2,0.097,112.6
BT504,CTRPv2,0.19,105.5
BT504,CTRPv2,0.39,101.9
BT504,CTRPv2,0.78,103.3
BT504,CTRPv2,1.6,98.57
BT504,CTRPv2,3.1,89.5
BT504,CTRPv2,6.2,85.63
BT504,CTRPv2,12.0,79.14
BT504,CTRPv2,25.0,68.39
BT504,CTRPv2,50.0,67.75
2004,CTRPv2,0.0015,88.38
2004,CTRPv2,0.003,87.92
2004,CTRPv2,0.0061,100.1
2004,CTRPv2,0.012,100.6
2004,CTRPv2,0.024,97.21
2004,CTRPv2,0.049,77.33
2004,CTRPv2,0.097,104.2
2004,CTRPv2,0.19,98.09
2004,CTRPv2,0.39,102.0
2004,CTRPv2,0.78,92.32
2004,CTRPv2,1.6,104.0
2004,CTRPv2,3.1,85.04
2004,CTRPv2,6.2,98.36
2004,CTRPv2,12.0,72.09
2004,CTRPv2,25.0,58.57
2004,CTRPv2,50.0,62.45
ASKA,CTRPv2,0.0015,92.31
ASKA,CTRPv2,0.003,97.61
ASKA,CTRPv2,0.0061,100.2
ASKA,CTRPv2,0.012,94.59
ASKA,CTRPv2,0.024,97.64
ASKA,CTRPv2,0.049,109.8
ASKA,CTRPv2,0.097,104.9
ASKA,CTRPv2,0.19,88.62
ASKA,CTRPv2,0.39,97.17
ASKA,CTRPv2,0.78,93.37
ASKA,CTRPv2,1.6,101.2
ASKA,CTRPv2,3.1,103.6
ASKA,CTRPv2,6.2,94.35
ASKA,CTRPv2,12.0,86.61
ASKA,CTRPv2,25.0,64.71
BT12,CTRPv2,0.0015,101.8
BT12,CTRPv2,0.003,102.3
BT12,CTRPv2,0.0061,102.6
BT12,CTRPv2,0.012,99.48
BT12,CTRPv2,0.024,100.8
BT12,CTRPv2,0.049,107.0
BT12,CTRPv2,0.097,109.0
BT12,CTRPv2,0.19,105.9
BT12,CTRPv2,0.39,96.05
BT12,CTRPv2,0.78,102.6
BT12,CTRPv2,1.6,104.4
BT12,CTRPv2,3.1,104.8
BT12,CTRPv2,6.2,88.79
BT12,CTRPv2,12.0,89.2
BT12,CTRPv2,25.0,88.11
BT12,CTRPv2,50.0,80.95
BT16,CTRPv2,0.0015,96.3
BT16,CTRPv2,0.003,111.1
BT16,CTRPv2,0.0061,110.1
BT16,CTRPv2,0.012,96.78
BT16,CTRPv2,0.024,108.7
BT16,CTRPv2,0.049,102.8
BT16,CTRPv2,0.097,103.9
BT16,CTRPv2,0.19,101.4
BT16,CTRPv2,0.39,94.46
BT16,CTRPv2,0.78,106.8
BT16,CTRPv2,1.6,99.64
BT16,CTRPv2,3.1,89.99
BT16,CTRPv2,6.2,74.48
BT16,CTRPv2,12.0,66.66
BT16,CTRPv2,25.0,51.29
BT16,CTRPv2,50.0,46.04
SYO1,CTRPv2,0.0015,92.55
SYO1,CTRPv2,0.003,85.43
SYO1,CTRPv2,0.0061,92.9
SYO1,CTRPv2,0.012,95.7
SYO1,CTRPv2,0.024,96.81
SYO1,CTRPv2,0.049,89.54
SYO1,CTRPv2,0.097,87.32
SYO1,CTRPv2,0.19,92.64
SYO1,CTRPv2,0.39,92.45
SYO1,CTRPv2,0.78,93.47
SYO1,CTRPv2,1.6,91.84
SYO1,CTRPv2,3.1,90.0
SYO1,CTRPv2,6.2,90.22
SYO1,CTRPv2,12.0,82.97
SYO1,CTRPv2,25.0,68.8
SYO1,CTRPv2,50.0,75.36
TM87-16,CTRPv2,0.0015,93.71
