Cell Line,Dataset,Dose,Response
MFE-319,GDSC1000,0.04,99.7138
MFE-319,GDSC1000,0.08,99.7129
MFE-319,GDSC1000,0.16,97.9762
MFE-319,GDSC1000,0.32,94.149
MFE-319,GDSC1000,0.64,98.2198
MFE-319,GDSC1000,1.28,95.7631
MFE-319,GDSC1000,2.56,83.41
MFE-319,GDSC1000,5.12,56.7588
RL95-2,GDSC1000,0.02,93.2942
RL95-2,GDSC1000,0.04,94.6679
RL95-2,GDSC1000,0.08,89.3848
RL95-2,GDSC1000,0.16,64.6389
RL95-2,GDSC1000,0.32,35.7632
RL95-2,GDSC1000,0.64,13.1926
RL95-2,GDSC1000,1.28,2.65876
RL95-2,GDSC1000,2.56,0.584857
RL95-2,GDSC1000,5.12,0.414724
ESS-1,GDSC1000,0.02,96.8506
ESS-1,GDSC1000,0.04,90.7991
ESS-1,GDSC1000,0.08,73.38
ESS-1,GDSC1000,0.16,62.2444
ESS-1,GDSC1000,0.32,60.4651
ESS-1,GDSC1000,0.64,4.80106
ESS-1,GDSC1000,1.28,1.63113
ESS-1,GDSC1000,2.56,0.952365
ESS-1,GDSC1000,5.12,0.740813
AN3-CA,GDSC1000,0.02,94.1714
AN3-CA,GDSC1000,0.04,92.2598
AN3-CA,GDSC1000,0.08,90.8864
AN3-CA,GDSC1000,0.16,89.0712
AN3-CA,GDSC1000,0.32,89.2657
AN3-CA,GDSC1000,0.64,67.2862
AN3-CA,GDSC1000,1.28,35.9591
AN3-CA,GDSC1000,2.56,22.1596
AN3-CA,GDSC1000,5.12,16.8228
SISO,GDSC1000,0.02,99.1195
SISO,GDSC1000,0.04,99.7305
SISO,GDSC1000,0.08,94.0964
SISO,GDSC1000,0.16,93.0486
SISO,GDSC1000,0.32,81.801
SISO,GDSC1000,0.64,73.3583
SISO,GDSC1000,1.28,49.5081
SISO,GDSC1000,2.56,28.8875
SISO,GDSC1000,5.12,2.82081
EN,GDSC1000,0.02,89.581
EN,GDSC1000,0.04,90.2138
EN,GDSC1000,0.08,83.9517
EN,GDSC1000,0.16,79.5848
EN,GDSC1000,0.32,68.903
EN,GDSC1000,0.64,48.267
EN,GDSC1000,1.28,34.8269
EN,GDSC1000,2.56,24.9702
EN,GDSC1000,5.12,17.8909
