Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-144,GDSC1000,4.136,7.34,7.34,0.000,0.03
COLO-783,GDSC1000,16.282,3.47,3.47,0.000,0.114
IST-MEL1,GDSC1000,1.898,9.33,9.33,0.000,0.0122
CP66-MEL,GDSC1000,0.550,13.8,13.8,0.000,0
MCC13,GDSC1000,0.875,N/A,0.175,98.251,0
MZ2-MEL,GDSC1000,3.369,N/A,3.03,68.727,0.0206
WM1552C,GDSC1000,0.319,17.1,15.1,19.272,0
IPC-298,GDSC1000,1.677,11,11,0.000,0
MEL-HO,GDSC1000,0.679,N/A,0.056,98.548,0
HMV-II,GDSC1000,4.518,29.5,29.5,0.000,0
RPMI-7951,CTRPv2,21.975,7.02,6.45,9.133,0.203
A375,CTRPv2,14.030,10.7,7.36,38.762,0.123
MEL-HO,CTRPv2,2.100,N/A,0.271,95.800,0
SK-MEL-1,CTRPv2,0.000,N/A,0.0535,100.000,0
Hs 944.T,CTRPv2,3.979,55.7,55.7,0.000,0.0317
MEL-JUSO,CTRPv2,3.371,60.4,60.4,0.000,0.0258
SK-MEL-31,CTRPv2,6.341,52.4,43,15.053,0.0456
SK-MEL-5,CTRPv2,2.274,71.4,71.4,0.000,0.0154
IPC-298,CTRPv2,5.619,50.4,50.4,0.000,0.0428
SK-MEL-30,CTRPv2,0.392,123,123,0.000,0
A375,CTRPv2,3.065,63.1,63.1,0.000,0.0228
WM1799,CTRPv2,3.909,56.2,56.2,0.000,0.031
WM-793,CTRPv2,15.143,15.1,11.6,18.940,0.13
G-361,CTRPv2,3.915,62.5,48,28.327,0.0283
Hs 852.T,CTRPv2,9.407,31.1,13.1,45.943,0.0757
Hs 936.T,CTRPv2,0.408,122,122,0.000,0
COLO-800,CTRPv2,0.885,N/A,6.52,96.341,0
K029AX,CTRPv2,1.692,N/A,1e+06,96.616,0
COLO-829,CTRPv2,13.069,74.6,74.6,0.000,0.0786
IGR-1,CTRPv2,5.779,55.3,55.3,0.000,0.0409
SH-4,CTRPv2,15.592,63.3,63.3,0.000,0
C32,CTRPv2,1.142,90.6,90.6,0.000,0
HT-144,CTRPv2,12.243,25.9,25.9,0.000,0.0983
Hs 294T,CTRPv2,15.568,14.4,12,14.942,0.136
SK-MEL-2,CTRPv2,22.935,57,57,0.000,0.151
A101D,CTRPv2,10.312,14.5,7.47,40.468,0.083
A2058,CTRPv2,0.461,N/A,1e+06,99.078,0
COLO-792,CTRPv2,3.514,N/A,20.9,56.047,0.0177
HMCB,CTRPv2,1.376,N/A,1e+06,97.248,0
IGR-39,CTRPv2,9.163,N/A,5.09,57.494,0.0601
Mewo,CTRPv2,3.685,57.9,57.9,0.000,0.0288
WM-115,CTRPv2,5.590,46,46,0.000,0.0473
WM-266-4,CTRPv2,3.564,58.9,58.9,0.000,0.0277
Hs 895.T,CTRPv2,7.286,67.9,67.9,0.000,0.0455
SK-MEL-24,CTRPv2,3.115,62.6,62.6,0.000,0.0233
RVH-421,CTRPv2,4.329,53.3,53.3,0.000,0.0351
Hs 839.T,CTRPv2,1.181,89.6,89.6,0.000,0
WM-88,CTRPv2,3.883,56.4,56.4,0.000,0.0307
WM-983B,CTRPv2,11.050,59.6,59.6,0.000,0.0699
CJM,CTRPv2,2.063,74.1,74.1,0.000,0.0134
SK-MEL-3,CTRPv2,0.602,109,109,0.000,0
IGR-37,CTRPv2,3.154,62.3,62.3,0.000,0.0237
Hs 688(A).T,CTRPv2,22.200,8.77e+40,1e+06,44.571,0
Hs 940.T,CTRPv2,11.620,40.8,20.2,29.883,0.0849
