Cell Line,Dataset,Dose,Response
NCI-N87,GDSC1000,0.00078125,79.0156
NCI-N87,GDSC1000,0.0015625,73.5322
NCI-N87,GDSC1000,0.003125,75.2711
NCI-N87,GDSC1000,0.00625,107.163
NCI-N87,GDSC1000,0.0125,68.849
NCI-N87,GDSC1000,0.025,60.006
NCI-N87,GDSC1000,0.05,61.4556
NCI-N87,GDSC1000,0.1,59.7932
NCI-N87,GDSC1000,0.2,50.0754
MKN7,GDSC1000,0.00078125,86.7808
MKN7,GDSC1000,0.0015625,70.8397
MKN7,GDSC1000,0.003125,61.9588
MKN7,GDSC1000,0.00625,74.4371
MKN7,GDSC1000,0.0125,66.5017
MKN7,GDSC1000,0.025,71.1906
MKN7,GDSC1000,0.05,78.862
MKN7,GDSC1000,0.1,69.4513
MKN7,GDSC1000,0.2,81.8392
NUGC-4,GDSC1000,0.00078125,92.2821
NUGC-4,GDSC1000,0.0015625,84.967
NUGC-4,GDSC1000,0.003125,83.6041
NUGC-4,GDSC1000,0.00625,83.337
NUGC-4,GDSC1000,0.0125,73.0934
NUGC-4,GDSC1000,0.025,74.6608
NUGC-4,GDSC1000,0.05,76.2584
NUGC-4,GDSC1000,0.1,75.2914
NUGC-4,GDSC1000,0.2,68.9581
HGC-27,GDSC1000,0.00078125,75.8087
HGC-27,GDSC1000,0.0015625,82.552
HGC-27,GDSC1000,0.003125,60.9012
HGC-27,GDSC1000,0.00625,56.6359
HGC-27,GDSC1000,0.0125,40.5393
HGC-27,GDSC1000,0.025,32.6589
HGC-27,GDSC1000,0.05,41.7222
HGC-27,GDSC1000,0.1,30.461
HGC-27,GDSC1000,0.2,26.4898
23132-87,GDSC1000,0.00078125,96.9636
23132-87,GDSC1000,0.0015625,83.2625
23132-87,GDSC1000,0.003125,69.5817
23132-87,GDSC1000,0.00625,71.0551
23132-87,GDSC1000,0.0125,65.0942
23132-87,GDSC1000,0.025,57.2621
23132-87,GDSC1000,0.05,54.3925
23132-87,GDSC1000,0.1,50.0539
23132-87,GDSC1000,0.2,50.1868
Hs 746T,GDSC1000,0.00078125,93.619
Hs 746T,GDSC1000,0.0015625,84.2407
Hs 746T,GDSC1000,0.003125,86.3923
Hs 746T,GDSC1000,0.00625,82.8535
Hs 746T,GDSC1000,0.0125,77.0832
Hs 746T,GDSC1000,0.025,62.292
Hs 746T,GDSC1000,0.05,84.362
Hs 746T,GDSC1000,0.1,63.6605
Hs 746T,GDSC1000,0.2,63.9161
NCI-SNU-1,GDSC1000,0.00078125,97.9085
NCI-SNU-1,GDSC1000,0.0015625,93.667
NCI-SNU-1,GDSC1000,0.003125,96.6833
NCI-SNU-1,GDSC1000,0.00625,98.1675
NCI-SNU-1,GDSC1000,0.0125,101.564
NCI-SNU-1,GDSC1000,0.025,103.522
NCI-SNU-1,GDSC1000,0.05,99.7998
NCI-SNU-1,GDSC1000,0.1,86.632
NCI-SNU-1,GDSC1000,0.2,93.533
ECC10,GDSC1000,0.00078125,103.687
ECC10,GDSC1000,0.0015625,100.147
ECC10,GDSC1000,0.003125,92.7966
ECC10,GDSC1000,0.00625,101.861
ECC10,GDSC1000,0.0125,90.3353
ECC10,GDSC1000,0.025,77.5654
ECC10,GDSC1000,0.05,81.9218
ECC10,GDSC1000,0.1,69.6585
ECC10,GDSC1000,0.2,77.3124
TMK-1,GDSC1000,0.00078125,96.218
TMK-1,GDSC1000,0.0015625,92.286
TMK-1,GDSC1000,0.003125,94.0655
TMK-1,GDSC1000,0.00625,84.0689
TMK-1,GDSC1000,0.0125,75.2418
TMK-1,GDSC1000,0.025,85.4562
TMK-1,GDSC1000,0.05,71.2382
TMK-1,GDSC1000,0.1,57.8686
TMK-1,GDSC1000,0.2,48.3843
TGBC11TKB,GDSC1000,0.00078125,109.524
TGBC11TKB,GDSC1000,0.0015625,99.7813
TGBC11TKB,GDSC1000,0.003125,98.5118
TGBC11TKB,GDSC1000,0.00625,99.6914
TGBC11TKB,GDSC1000,0.0125,97.4333
TGBC11TKB,GDSC1000,0.025,90.9144
TGBC11TKB,GDSC1000,0.05,89.4353
TGBC11TKB,GDSC1000,0.1,88.6084
TGBC11TKB,GDSC1000,0.2,95.7557
HSC-39,GDSC1000,0.00078125,99.8882
HSC-39,GDSC1000,0.0015625,101.213
HSC-39,GDSC1000,0.003125,97.8998
HSC-39,GDSC1000,0.00625,99.4525
HSC-39,GDSC1000,0.0125,91.1903
HSC-39,GDSC1000,0.025,74.7932
HSC-39,GDSC1000,0.05,84.6548
HSC-39,GDSC1000,0.1,67.9667
HSC-39,GDSC1000,0.2,66.561
Takigawa,GDSC1000,0.00078125,87.183
Takigawa,GDSC1000,0.0015625,94.207
Takigawa,GDSC1000,0.003125,85.4504
Takigawa,GDSC1000,0.00625,83.5742
Takigawa,GDSC1000,0.0125,81.6284
Takigawa,GDSC1000,0.025,77.8542
Takigawa,GDSC1000,0.05,74.472
Takigawa,GDSC1000,0.1,68.6495
Takigawa,GDSC1000,0.2,71.3876
AGS,GDSC1000,0.00078125,48.5234
AGS,GDSC1000,0.0015625,45.2889
AGS,GDSC1000,0.003125,46.5723
AGS,GDSC1000,0.00625,47.6633
AGS,GDSC1000,0.0125,41.256
AGS,GDSC1000,0.025,47.2743
AGS,GDSC1000,0.05,49.149
AGS,GDSC1000,0.1,45.6478
AGS,GDSC1000,0.2,44.0981
MKN1,CTRPv2,0.002,94.32
MKN1,CTRPv2,0.0041,86.29
MKN1,CTRPv2,0.0081,89.7
MKN1,CTRPv2,0.016,86.18
MKN1,CTRPv2,0.032,97.66
MKN1,CTRPv2,0.065,83.39
MKN1,CTRPv2,0.13,82.97
MKN1,CTRPv2,0.26,83.12
MKN1,CTRPv2,0.52,82.28
MKN1,CTRPv2,1.0,92.46
MKN1,CTRPv2,2.1,90.7
MKN1,CTRPv2,4.2,98.08
MKN1,CTRPv2,8.3,91.47
MKN1,CTRPv2,17.0,24.57
MKN1,CTRPv2,33.0,7.099
MKN1,CTRPv2,66.0,2.32
ECC12,CTRPv2,0.002,91.8
ECC12,CTRPv2,0.0041,91.97
ECC12,CTRPv2,0.0081,85.77
ECC12,CTRPv2,0.016,82.06
ECC12,CTRPv2,0.032,88.37
ECC12,CTRPv2,0.065,86.09
ECC12,CTRPv2,0.13,81.59
ECC12,CTRPv2,0.26,80.42
ECC12,CTRPv2,0.52,81.48
ECC12,CTRPv2,1.0,82.73
ECC12,CTRPv2,2.1,82.17
ECC12,CTRPv2,4.2,82.36
ECC12,CTRPv2,8.3,82.66
ECC12,CTRPv2,17.0,67.11
ECC12,CTRPv2,33.0,60.95
ECC12,CTRPv2,66.0,43.05
23132-87,CTRPv2,0.002,83.05
23132-87,CTRPv2,0.0041,67.55
23132-87,CTRPv2,0.0081,73.17
23132-87,CTRPv2,0.016,72.62
23132-87,CTRPv2,0.032,74.62
23132-87,CTRPv2,0.065,65.73
23132-87,CTRPv2,0.13,67.13
23132-87,CTRPv2,0.26,73.26
23132-87,CTRPv2,0.52,63.41
23132-87,CTRPv2,1.0,57.36
23132-87,CTRPv2,2.1,59.79
23132-87,CTRPv2,4.2,63.56
23132-87,CTRPv2,8.3,61.2
23132-87,CTRPv2,17.0,18.89
23132-87,CTRPv2,33.0,13.33
23132-87,CTRPv2,66.0,26.58
GSU,CTRPv2,0.002,107.6
GSU,CTRPv2,0.0041,111.6
GSU,CTRPv2,0.0081,100.3
GSU,CTRPv2,0.016,97.35
GSU,CTRPv2,0.032,106.0
GSU,CTRPv2,0.065,107.9
GSU,CTRPv2,0.13,94.29
GSU,CTRPv2,0.26,97.13
GSU,CTRPv2,0.52,93.94
GSU,CTRPv2,1.0,93.09
GSU,CTRPv2,2.1,95.44
GSU,CTRPv2,4.2,91.7
GSU,CTRPv2,8.3,103.1
GSU,CTRPv2,17.0,98.67
GSU,CTRPv2,33.0,102.2
GSU,CTRPv2,66.0,98.81
GSS,CTRPv2,0.002,87.38
GSS,CTRPv2,0.0041,81.17
GSS,CTRPv2,0.0081,75.21
GSS,CTRPv2,0.016,75.48
GSS,CTRPv2,0.032,80.38
GSS,CTRPv2,0.065,77.33
GSS,CTRPv2,0.13,77.18
GSS,CTRPv2,0.26,76.1
GSS,CTRPv2,0.52,78.06
GSS,CTRPv2,1.0,65.78
GSS,CTRPv2,2.1,73.37
GSS,CTRPv2,4.2,76.27
GSS,CTRPv2,8.3,62.94
GSS,CTRPv2,17.0,15.32
GSS,CTRPv2,33.0,43.15
SNU-620,CTRPv2,0.002,93.86
SNU-620,CTRPv2,0.0041,85.43
SNU-620,CTRPv2,0.0081,83.23
SNU-620,CTRPv2,0.016,77.38
SNU-620,CTRPv2,0.032,72.85
SNU-620,CTRPv2,0.065,77.04
SNU-620,CTRPv2,0.13,74.15
SNU-620,CTRPv2,0.26,72.21
SNU-620,CTRPv2,0.52,73.68
SNU-620,CTRPv2,1.0,71.42
SNU-620,CTRPv2,2.1,74.69
SNU-620,CTRPv2,4.2,73.11
SNU-620,CTRPv2,8.3,69.99
SNU-620,CTRPv2,17.0,71.26
SNU-620,CTRPv2,33.0,88.35
SNU-620,CTRPv2,66.0,72.01
MKN45,CTRPv2,0.002,85.06
MKN45,CTRPv2,0.0041,87.02
MKN45,CTRPv2,0.0081,90.63
MKN45,CTRPv2,0.016,84.65
MKN45,CTRPv2,0.032,94.59
MKN45,CTRPv2,0.065,91.8
MKN45,CTRPv2,0.13,91.33
MKN45,CTRPv2,0.26,87.96
MKN45,CTRPv2,0.52,98.33
MKN45,CTRPv2,1.0,92.33
MKN45,CTRPv2,2.1,94.16
MKN45,CTRPv2,4.2,94.77
MKN45,CTRPv2,8.3,101.3
MKN45,CTRPv2,17.0,95.33
MKN45,CTRPv2,33.0,95.89
MKN45,CTRPv2,66.0,98.76
NUGC-4,CTRPv2,0.002,68.06
NUGC-4,CTRPv2,0.0041,60.51
NUGC-4,CTRPv2,0.0081,66.75
NUGC-4,CTRPv2,0.016,64.65
NUGC-4,CTRPv2,0.032,60.28
NUGC-4,CTRPv2,0.065,65.03
NUGC-4,CTRPv2,0.13,64.43
NUGC-4,CTRPv2,0.26,66.62
NUGC-4,CTRPv2,0.52,65.91
NUGC-4,CTRPv2,1.0,73.26
NUGC-4,CTRPv2,2.1,72.4
NUGC-4,CTRPv2,4.2,80.09
NUGC-4,CTRPv2,8.3,75.67
NUGC-4,CTRPv2,17.0,71.07
NUGC-4,CTRPv2,33.0,73.95
AGS,CTRPv2,0.002,92.04
AGS,CTRPv2,0.0041,92.01
AGS,CTRPv2,0.0081,89.89
AGS,CTRPv2,0.016,89.08
AGS,CTRPv2,0.032,93.36
AGS,CTRPv2,0.065,89.34
AGS,CTRPv2,0.13,89.11
AGS,CTRPv2,0.26,88.96
AGS,CTRPv2,0.52,88.65
AGS,CTRPv2,1.0,90.52
AGS,CTRPv2,2.1,91.07
AGS,CTRPv2,4.2,90.09
AGS,CTRPv2,8.3,90.1
AGS,CTRPv2,17.0,88.51
AGS,CTRPv2,33.0,91.57
AGS,CTRPv2,66.0,91.43
KE-39,CTRPv2,0.002,96.06
KE-39,CTRPv2,0.0041,89.24
KE-39,CTRPv2,0.0081,80.13
KE-39,CTRPv2,0.016,81.31
KE-39,CTRPv2,0.032,81.7
KE-39,CTRPv2,0.065,84.83
KE-39,CTRPv2,0.13,80.65
KE-39,CTRPv2,0.26,69.48
KE-39,CTRPv2,0.52,78.75
KE-39,CTRPv2,1.0,77.17
KE-39,CTRPv2,2.1,77.15
KE-39,CTRPv2,4.2,75.83
KE-39,CTRPv2,8.3,73.45
KE-39,CTRPv2,17.0,77.95
KE-39,CTRPv2,33.0,70.15
KE-39,CTRPv2,66.0,75.19
SNU-719,CTRPv2,0.002,98.7
SNU-719,CTRPv2,0.0041,92.56
SNU-719,CTRPv2,0.0081,89.92
SNU-719,CTRPv2,0.016,87.62
SNU-719,CTRPv2,0.032,89.0
SNU-719,CTRPv2,0.065,85.81
SNU-719,CTRPv2,0.13,84.73
SNU-719,CTRPv2,0.26,87.75
SNU-719,CTRPv2,0.52,85.84
SNU-719,CTRPv2,1.0,80.04
SNU-719,CTRPv2,2.1,90.85
SNU-719,CTRPv2,4.2,81.19
SNU-719,CTRPv2,8.3,70.91
SNU-719,CTRPv2,17.0,77.54
SNU-719,CTRPv2,33.0,82.47
SNU-719,CTRPv2,66.0,92.64
NCI-N87,CTRPv2,0.002,82.98
NCI-N87,CTRPv2,0.0041,62.68
NCI-N87,CTRPv2,0.0081,66.49
NCI-N87,CTRPv2,0.016,60.13
NCI-N87,CTRPv2,0.032,65.53
NCI-N87,CTRPv2,0.065,60.56
NCI-N87,CTRPv2,0.13,63.01
NCI-N87,CTRPv2,0.26,55.7
NCI-N87,CTRPv2,0.52,59.12
NCI-N87,CTRPv2,1.0,57.65
NCI-N87,CTRPv2,2.1,60.03
NCI-N87,CTRPv2,4.2,63.51
NCI-N87,CTRPv2,8.3,53.17
NCI-N87,CTRPv2,17.0,42.52
NCI-N87,CTRPv2,33.0,56.19
NCI-N87,CTRPv2,66.0,71.55
SNU-668,CTRPv2,0.002,88.7
SNU-668,CTRPv2,0.0041,79.94
SNU-668,CTRPv2,0.0081,76.72
SNU-668,CTRPv2,0.016,71.61
SNU-668,CTRPv2,0.032,72.29
SNU-668,CTRPv2,0.065,73.78
SNU-668,CTRPv2,0.13,69.96
SNU-668,CTRPv2,0.26,70.94
SNU-668,CTRPv2,0.52,70.3
SNU-668,CTRPv2,1.0,70.77
SNU-668,CTRPv2,2.1,70.92
SNU-668,CTRPv2,4.2,68.81
SNU-668,CTRPv2,8.3,68.79
SNU-668,CTRPv2,17.0,73.18
SNU-668,CTRPv2,33.0,67.66
SNU-668,CTRPv2,66.0,70.31
ECC10,CTRPv2,0.002,81.62
ECC10,CTRPv2,0.0041,80.55
ECC10,CTRPv2,0.0081,80.6
ECC10,CTRPv2,0.016,83.41
ECC10,CTRPv2,0.032,55.46
ECC10,CTRPv2,0.065,75.71
ECC10,CTRPv2,0.13,63.14
ECC10,CTRPv2,0.26,63.32
ECC10,CTRPv2,0.52,52.43
ECC10,CTRPv2,1.0,45.08
ECC10,CTRPv2,2.1,37.18
ECC10,CTRPv2,4.2,49.58
ECC10,CTRPv2,8.3,11.37
ECC10,CTRPv2,17.0,11.87
ECC10,CTRPv2,33.0,4.211
ECC10,CTRPv2,66.0,3.693
MKN74,CTRPv2,0.002,95.11
MKN74,CTRPv2,0.0041,82.41
MKN74,CTRPv2,0.0081,82.2
MKN74,CTRPv2,0.016,85.46
MKN74,CTRPv2,0.032,72.31
MKN74,CTRPv2,0.065,81.41
MKN74,CTRPv2,0.13,80.03
MKN74,CTRPv2,0.26,87.76
MKN74,CTRPv2,0.52,72.47
MKN74,CTRPv2,1.0,74.16
MKN74,CTRPv2,2.1,88.57
MKN74,CTRPv2,4.2,79.68
MKN74,CTRPv2,8.3,71.73
MKN74,CTRPv2,17.0,47.22
MKN74,CTRPv2,33.0,63.73
FU97,CTRPv2,0.002,78.11
FU97,CTRPv2,0.0041,77.98
FU97,CTRPv2,0.0081,76.61
FU97,CTRPv2,0.016,95.12
FU97,CTRPv2,0.032,63.98
FU97,CTRPv2,0.065,73.63
FU97,CTRPv2,0.13,72.47
FU97,CTRPv2,0.26,62.46
FU97,CTRPv2,0.52,54.33
FU97,CTRPv2,1.0,66.31
FU97,CTRPv2,2.1,57.91
FU97,CTRPv2,4.2,57.45
FU97,CTRPv2,8.3,60.95
FU97,CTRPv2,17.0,58.69
NUGC-3,CTRPv2,0.002,79.0
NUGC-3,CTRPv2,0.0041,71.13
NUGC-3,CTRPv2,0.0081,81.85
NUGC-3,CTRPv2,0.016,74.7
NUGC-3,CTRPv2,0.032,68.65
NUGC-3,CTRPv2,0.065,70.57
NUGC-3,CTRPv2,0.13,72.02
NUGC-3,CTRPv2,0.26,68.44
NUGC-3,CTRPv2,0.52,68.82
NUGC-3,CTRPv2,1.0,63.62
NUGC-3,CTRPv2,2.1,66.3
NUGC-3,CTRPv2,8.3,62.98
NUGC-3,CTRPv2,17.0,64.6
NUGC-3,CTRPv2,33.0,64.77
