Cell Line,Dataset,Dose,Response
HSTS,CTRPv2,0.001,99.95
HSTS,CTRPv2,0.002,100.6
HSTS,CTRPv2,0.0041,111.8
HSTS,CTRPv2,0.0081,98.37
HSTS,CTRPv2,0.016,106.3
HSTS,CTRPv2,0.032,111.0
HSTS,CTRPv2,0.065,103.9
HSTS,CTRPv2,0.13,112.7
HSTS,CTRPv2,0.26,99.13
HSTS,CTRPv2,0.52,98.49
HSTS,CTRPv2,1.0,106.1
HSTS,CTRPv2,2.1,99.47
HSTS,CTRPv2,4.2,125.5
HSTS,CTRPv2,8.3,116.3
HSTS,CTRPv2,17.0,119.6
HSTS,CTRPv2,33.0,4.076
KRIJ,CTRPv2,0.001,93.14
KRIJ,CTRPv2,0.002,108.6
KRIJ,CTRPv2,0.0041,129.0
KRIJ,CTRPv2,0.0081,109.9
KRIJ,CTRPv2,0.016,111.2
KRIJ,CTRPv2,0.032,132.1
KRIJ,CTRPv2,0.065,111.0
KRIJ,CTRPv2,0.13,119.1
KRIJ,CTRPv2,0.26,120.9
KRIJ,CTRPv2,0.52,103.8
KRIJ,CTRPv2,1.0,101.2
KRIJ,CTRPv2,2.1,111.6
KRIJ,CTRPv2,4.2,118.4
KRIJ,CTRPv2,8.3,117.5
KRIJ,CTRPv2,17.0,101.1
KRIJ,CTRPv2,33.0,3.721
PSTS,CTRPv2,0.001,108.7
PSTS,CTRPv2,0.002,118.1
PSTS,CTRPv2,0.0041,103.7
PSTS,CTRPv2,0.0081,93.98
PSTS,CTRPv2,0.016,104.3
PSTS,CTRPv2,0.032,95.78
PSTS,CTRPv2,0.065,99.01
PSTS,CTRPv2,0.13,92.34
PSTS,CTRPv2,0.26,107.6
PSTS,CTRPv2,0.52,83.13
PSTS,CTRPv2,1.0,97.35
PSTS,CTRPv2,2.1,108.9
PSTS,CTRPv2,4.2,78.86
PSTS,CTRPv2,8.3,104.0
PSTS,CTRPv2,17.0,75.9
PSTS,CTRPv2,33.0,5.311
U-CH1,CTRPv2,0.001,99.68
U-CH1,CTRPv2,0.002,98.98
U-CH1,CTRPv2,0.0041,101.9
U-CH1,CTRPv2,0.0081,106.9
U-CH1,CTRPv2,0.016,101.5
U-CH1,CTRPv2,0.032,104.1
U-CH1,CTRPv2,0.065,103.6
U-CH1,CTRPv2,0.13,99.1
U-CH1,CTRPv2,0.26,100.2
U-CH1,CTRPv2,0.52,106.7
U-CH1,CTRPv2,1.0,101.3
U-CH1,CTRPv2,2.1,95.8
U-CH1,CTRPv2,4.2,77.42
U-CH1,CTRPv2,8.3,81.14
U-CH1,CTRPv2,17.0,70.46
U-CH1,CTRPv2,33.0,10.82
HS888LU,CTRPv2,0.001,96.82
HS888LU,CTRPv2,0.002,102.3
HS888LU,CTRPv2,0.0041,98.46
HS888LU,CTRPv2,0.0081,95.53
HS888LU,CTRPv2,0.016,97.6
HS888LU,CTRPv2,0.032,105.3
HS888LU,CTRPv2,0.065,97.77
HS888LU,CTRPv2,0.13,95.71
HS888LU,CTRPv2,0.26,102.1
HS888LU,CTRPv2,0.52,99.12
HS888LU,CTRPv2,1.0,101.4
HS888LU,CTRPv2,2.1,97.05
HS888LU,CTRPv2,4.2,80.36
HS888LU,CTRPv2,8.3,82.43
HS888LU,CTRPv2,17.0,85.14
HS888LU,CTRPv2,33.0,51.09
BT139,CTRPv2,0.001,94.6
BT139,CTRPv2,0.002,97.61
BT139,CTRPv2,0.0041,92.84
BT139,CTRPv2,0.0081,88.0
BT139,CTRPv2,0.016,97.74
BT139,CTRPv2,0.032,101.9
BT139,CTRPv2,0.065,96.2
BT139,CTRPv2,0.13,95.4
BT139,CTRPv2,0.26,97.24
BT139,CTRPv2,0.52,95.4
BT139,CTRPv2,1.0,90.01
BT139,CTRPv2,2.1,90.03
BT139,CTRPv2,4.2,88.33
BT139,CTRPv2,8.3,87.78
BT139,CTRPv2,17.0,17.75
BT139,CTRPv2,33.0,2.809
BT159,CTRPv2,0.001,86.32
BT159,CTRPv2,0.002,91.36
BT159,CTRPv2,0.0041,90.93
BT159,CTRPv2,0.0081,88.27
BT159,CTRPv2,0.016,88.94
BT159,CTRPv2,0.032,90.61
BT159,CTRPv2,0.065,87.42
BT159,CTRPv2,0.13,91.74
BT159,CTRPv2,0.26,93.68
BT159,CTRPv2,0.52,96.88
BT159,CTRPv2,1.0,86.61
BT159,CTRPv2,2.1,84.54
BT159,CTRPv2,4.2,83.17
BT159,CTRPv2,8.3,79.7
BT159,CTRPv2,17.0,7.649
BT159,CTRPv2,33.0,1.837
BT187,CTRPv2,0.001,98.88
BT187,CTRPv2,0.002,96.76
BT187,CTRPv2,0.0041,94.69
BT187,CTRPv2,0.0081,92.7
BT187,CTRPv2,0.016,93.21
BT187,CTRPv2,0.032,97.06
BT187,CTRPv2,0.065,96.4
BT187,CTRPv2,0.13,97.99
BT187,CTRPv2,0.26,93.68
BT187,CTRPv2,0.52,93.03
BT187,CTRPv2,1.0,84.89
BT187,CTRPv2,2.1,86.58
BT187,CTRPv2,4.2,89.65
BT187,CTRPv2,8.3,73.4
BT187,CTRPv2,17.0,39.53
BT187,CTRPv2,33.0,11.86
BT228,CTRPv2,0.001,94.53
BT228,CTRPv2,0.002,89.04
BT228,CTRPv2,0.0041,89.31
BT228,CTRPv2,0.0081,86.15
BT228,CTRPv2,0.016,91.02
BT228,CTRPv2,0.032,89.45
BT228,CTRPv2,0.065,90.59
BT228,CTRPv2,0.13,81.8
BT228,CTRPv2,0.26,92.05
BT228,CTRPv2,0.52,85.95
BT228,CTRPv2,1.0,85.37
BT228,CTRPv2,2.1,82.42
BT228,CTRPv2,4.2,78.89
BT228,CTRPv2,8.3,68.98
BT228,CTRPv2,17.0,21.35
BT228,CTRPv2,33.0,3.069
BT231,CTRPv2,0.001,100.0
BT231,CTRPv2,0.002,95.38
BT231,CTRPv2,0.0041,84.07
BT231,CTRPv2,0.0081,90.33
BT231,CTRPv2,0.016,88.0
BT231,CTRPv2,0.032,98.96
BT231,CTRPv2,0.065,101.5
BT231,CTRPv2,0.13,97.73
BT231,CTRPv2,0.26,95.99
BT231,CTRPv2,0.52,97.34
BT231,CTRPv2,1.0,90.35
BT231,CTRPv2,2.1,74.46
BT231,CTRPv2,4.2,62.25
BT231,CTRPv2,8.3,3.939
BT231,CTRPv2,17.0,2.277
BT231,CTRPv2,33.0,1.982
BT239,CTRPv2,0.001,90.02
BT239,CTRPv2,0.002,98.29
BT239,CTRPv2,0.0041,78.55
BT239,CTRPv2,0.0081,89.95
BT239,CTRPv2,0.016,93.25
BT239,CTRPv2,0.032,85.56
BT239,CTRPv2,0.065,88.22
BT239,CTRPv2,0.13,84.78
BT239,CTRPv2,0.26,90.12
BT239,CTRPv2,0.52,78.53
BT239,CTRPv2,1.0,69.79
BT239,CTRPv2,2.1,65.44
BT239,CTRPv2,4.2,9.254
BT239,CTRPv2,8.3,2.207
BT239,CTRPv2,17.0,1.889
BT239,CTRPv2,33.0,1.862
HS578BST,CTRPv2,0.001,87.86
HS578BST,CTRPv2,0.002,109.9
HS578BST,CTRPv2,0.0041,66.91
HS578BST,CTRPv2,0.0081,86.26
HS578BST,CTRPv2,0.016,101.8
HS578BST,CTRPv2,0.032,102.2
HS578BST,CTRPv2,0.065,102.1
HS578BST,CTRPv2,0.13,102.4
HS578BST,CTRPv2,0.26,62.39
HS578BST,CTRPv2,0.52,75.65
HS578BST,CTRPv2,1.0,88.0
HS578BST,CTRPv2,2.1,75.55
HS578BST,CTRPv2,4.2,63.09
HS578BST,CTRPv2,8.3,59.79
HS578BST,CTRPv2,17.0,78.61
HS578BST,CTRPv2,33.0,5.297
BT248,CTRPv2,0.001,108.1
BT248,CTRPv2,0.002,106.6
BT248,CTRPv2,0.0041,98.6
BT248,CTRPv2,0.0081,90.59
BT248,CTRPv2,0.016,98.42
BT248,CTRPv2,0.032,100.5
BT248,CTRPv2,0.065,104.7
BT248,CTRPv2,0.13,88.14
BT248,CTRPv2,0.26,94.59
BT248,CTRPv2,0.52,87.8
BT248,CTRPv2,1.0,83.22
BT248,CTRPv2,2.1,85.36
BT248,CTRPv2,4.2,75.32
BT248,CTRPv2,8.3,59.84
BT248,CTRPv2,17.0,1.885
BT248,CTRPv2,33.0,1.896
BT131,CTRPv2,0.001,110.3
BT131,CTRPv2,0.002,122.7
BT131,CTRPv2,0.0041,94.44
BT131,CTRPv2,0.0081,95.84
BT131,CTRPv2,0.016,109.3
BT131,CTRPv2,0.032,124.2
BT131,CTRPv2,0.065,104.0
BT131,CTRPv2,0.13,106.7
BT131,CTRPv2,0.26,90.45
BT131,CTRPv2,0.52,91.01
BT131,CTRPv2,1.0,90.28
BT131,CTRPv2,2.1,95.27
BT131,CTRPv2,4.2,93.62
BT131,CTRPv2,8.3,50.49
BT131,CTRPv2,17.0,5.178
BT131,CTRPv2,33.0,3.209
BT147,CTRPv2,0.001,98.76
BT147,CTRPv2,0.002,99.39
BT147,CTRPv2,0.0041,108.2
BT147,CTRPv2,0.0081,114.8
BT147,CTRPv2,0.016,110.5
BT147,CTRPv2,0.032,113.0
BT147,CTRPv2,0.065,112.3
BT147,CTRPv2,0.13,115.3
BT147,CTRPv2,0.26,96.72
BT147,CTRPv2,0.52,107.9
BT147,CTRPv2,1.0,111.1
BT147,CTRPv2,2.1,68.93
BT147,CTRPv2,4.2,107.5
BT147,CTRPv2,8.3,110.8
BT147,CTRPv2,17.0,31.64
BT147,CTRPv2,33.0,2.955
BT172,CTRPv2,0.001,102.9
BT172,CTRPv2,0.002,98.75
BT172,CTRPv2,0.0041,94.28
BT172,CTRPv2,0.0081,105.4
BT172,CTRPv2,0.016,105.9
BT172,CTRPv2,0.032,102.3
BT172,CTRPv2,0.065,98.55
BT172,CTRPv2,0.13,104.2
BT172,CTRPv2,0.26,102.8
BT172,CTRPv2,0.52,100.9
BT172,CTRPv2,1.0,112.4
BT172,CTRPv2,2.1,97.97
BT172,CTRPv2,4.2,103.0
BT172,CTRPv2,8.3,94.93
BT172,CTRPv2,17.0,35.48
BT172,CTRPv2,33.0,2.772
BT216,CTRPv2,0.001,123.8
BT216,CTRPv2,0.002,111.9
BT216,CTRPv2,0.0041,110.0
BT216,CTRPv2,0.0081,102.4
BT216,CTRPv2,0.016,115.0
BT216,CTRPv2,0.032,119.1
BT216,CTRPv2,0.065,122.3
BT216,CTRPv2,0.13,105.5
BT216,CTRPv2,0.26,115.3
BT216,CTRPv2,0.52,110.2
BT216,CTRPv2,1.0,117.6
BT216,CTRPv2,2.1,115.0
BT216,CTRPv2,4.2,106.5
BT216,CTRPv2,8.3,100.6
BT216,CTRPv2,17.0,48.46
BT216,CTRPv2,33.0,2.509
BT232,CTRPv2,0.0041,89.65
BT232,CTRPv2,0.0081,87.33
BT232,CTRPv2,0.016,88.49
BT232,CTRPv2,0.032,89.24
BT232,CTRPv2,0.065,89.46
BT232,CTRPv2,0.13,96.93
BT232,CTRPv2,0.26,108.9
BT232,CTRPv2,0.52,99.75
BT232,CTRPv2,1.0,94.06
BT232,CTRPv2,2.1,93.21
BT232,CTRPv2,4.2,97.61
BT232,CTRPv2,8.3,92.28
BT232,CTRPv2,17.0,50.6
BT232,CTRPv2,33.0,2.703
BT245,CTRPv2,0.001,91.26
BT245,CTRPv2,0.002,110.4
BT245,CTRPv2,0.0041,96.7
BT245,CTRPv2,0.0081,75.28
BT245,CTRPv2,0.016,97.8
BT245,CTRPv2,0.032,109.4
BT245,CTRPv2,0.065,85.61
BT245,CTRPv2,0.13,95.58
BT245,CTRPv2,0.26,95.34
BT245,CTRPv2,0.52,94.26
BT245,CTRPv2,1.0,104.9
BT245,CTRPv2,2.1,103.2
BT245,CTRPv2,4.2,98.59
BT245,CTRPv2,8.3,82.39
BT245,CTRPv2,17.0,22.01
BT245,CTRPv2,33.0,5.3
BT286,CTRPv2,0.001,92.29
BT286,CTRPv2,0.002,111.5
BT286,CTRPv2,0.0041,97.27
BT286,CTRPv2,0.0081,101.2
BT286,CTRPv2,0.016,101.6
BT286,CTRPv2,0.032,104.0
BT286,CTRPv2,0.065,108.5
BT286,CTRPv2,0.13,102.7
BT286,CTRPv2,0.26,109.4
BT286,CTRPv2,0.52,103.0
BT286,CTRPv2,1.0,93.82
BT286,CTRPv2,2.1,98.56
BT286,CTRPv2,4.2,89.69
BT286,CTRPv2,8.3,79.47
BT286,CTRPv2,17.0,21.06
BT286,CTRPv2,33.0,2.596
BT320,CTRPv2,0.001,112.2
BT320,CTRPv2,0.002,100.5
BT320,CTRPv2,0.0041,88.33
BT320,CTRPv2,0.0081,97.03
BT320,CTRPv2,0.016,109.5
BT320,CTRPv2,0.032,116.6
BT320,CTRPv2,0.065,100.9
BT320,CTRPv2,0.13,103.0
BT320,CTRPv2,0.26,103.6
BT320,CTRPv2,0.52,101.1
BT320,CTRPv2,1.0,91.4
BT320,CTRPv2,2.1,106.9
BT320,CTRPv2,4.2,88.26
BT320,CTRPv2,8.3,96.07
BT320,CTRPv2,17.0,92.61
BT320,CTRPv2,33.0,72.24
BT328,CTRPv2,0.001,100.7
BT328,CTRPv2,0.002,106.2
BT328,CTRPv2,0.0041,93.84
BT328,CTRPv2,0.0081,109.1
BT328,CTRPv2,0.016,104.8
BT328,CTRPv2,0.032,100.6
BT328,CTRPv2,0.065,96.94
BT328,CTRPv2,0.13,100.4
BT328,CTRPv2,0.26,98.54
BT328,CTRPv2,0.52,105.6
BT328,CTRPv2,1.0,101.6
BT328,CTRPv2,2.1,105.5
BT328,CTRPv2,4.2,95.02
BT328,CTRPv2,8.3,92.73
BT328,CTRPv2,17.0,54.8
BT328,CTRPv2,33.0,8.442
BT330,CTRPv2,0.001,98.22
BT330,CTRPv2,0.002,95.23
BT330,CTRPv2,0.0041,91.48
BT330,CTRPv2,0.0081,99.53
BT330,CTRPv2,0.016,97.66
BT330,CTRPv2,0.032,95.41
BT330,CTRPv2,0.065,101.5
BT330,CTRPv2,0.13,88.37
BT330,CTRPv2,0.26,99.84
BT330,CTRPv2,0.52,96.69
BT330,CTRPv2,1.0,99.38
BT330,CTRPv2,2.1,90.34
BT330,CTRPv2,4.2,77.45
BT330,CTRPv2,8.3,47.46
BT330,CTRPv2,17.0,5.46
BT330,CTRPv2,33.0,4.736
BT333,CTRPv2,0.001,87.14
BT333,CTRPv2,0.002,106.8
BT333,CTRPv2,0.0041,79.44
BT333,CTRPv2,0.0081,93.26
BT333,CTRPv2,0.016,88.98
BT333,CTRPv2,0.032,96.69
BT333,CTRPv2,0.065,89.83
BT333,CTRPv2,0.13,87.45
BT333,CTRPv2,0.26,88.05
BT333,CTRPv2,0.52,90.39
BT333,CTRPv2,1.0,91.8
BT333,CTRPv2,2.1,90.31
BT333,CTRPv2,4.2,106.0
BT333,CTRPv2,8.3,85.29
BT333,CTRPv2,17.0,18.63
BT333,CTRPv2,33.0,5.59
BT340,CTRPv2,0.001,101.5
BT340,CTRPv2,0.002,92.86
BT340,CTRPv2,0.0041,87.44
BT340,CTRPv2,0.0081,78.38
BT340,CTRPv2,0.016,85.35
BT340,CTRPv2,0.032,106.8
BT340,CTRPv2,0.065,87.15
BT340,CTRPv2,0.13,70.55
BT340,CTRPv2,0.26,102.5
BT340,CTRPv2,0.52,99.87
BT340,CTRPv2,1.0,78.57
BT340,CTRPv2,2.1,95.08
BT340,CTRPv2,4.2,96.65
BT340,CTRPv2,17.0,3.93
BT340,CTRPv2,33.0,2.004
BT359,CTRPv2,0.001,101.9
BT359,CTRPv2,0.002,99.68
BT359,CTRPv2,0.0041,80.33
BT359,CTRPv2,0.0081,87.12
BT359,CTRPv2,0.016,53.92
BT359,CTRPv2,0.032,105.6
BT359,CTRPv2,0.065,85.1
BT359,CTRPv2,0.13,104.8
BT359,CTRPv2,0.26,107.0
BT359,CTRPv2,0.52,110.0
BT359,CTRPv2,1.0,98.31
BT359,CTRPv2,2.1,105.0
BT359,CTRPv2,4.2,108.7
BT359,CTRPv2,8.3,110.6
BT359,CTRPv2,17.0,93.05
BT359,CTRPv2,33.0,44.6
BT416,CTRPv2,0.001,105.1
BT416,CTRPv2,0.002,91.9
BT416,CTRPv2,0.0041,93.33
BT416,CTRPv2,0.0081,110.7
BT416,CTRPv2,0.016,98.59
BT416,CTRPv2,0.032,111.5
BT416,CTRPv2,0.065,115.8
BT416,CTRPv2,0.13,94.46
BT416,CTRPv2,0.26,49.6
BT416,CTRPv2,1.0,59.36
BT416,CTRPv2,2.1,67.99
BT416,CTRPv2,4.2,22.62
BT416,CTRPv2,8.3,11.24
BT416,CTRPv2,17.0,2.781
BT416,CTRPv2,33.0,1.25
BT422,CTRPv2,0.001,106.4
BT422,CTRPv2,0.002,110.9
BT422,CTRPv2,0.0041,90.46
BT422,CTRPv2,0.0081,88.46
BT422,CTRPv2,0.016,109.6
BT422,CTRPv2,0.032,109.7
BT422,CTRPv2,0.065,70.97
BT422,CTRPv2,0.13,88.82
BT422,CTRPv2,0.26,85.45
BT422,CTRPv2,0.52,108.1
BT422,CTRPv2,1.0,99.16
BT422,CTRPv2,2.1,94.58
BT422,CTRPv2,4.2,84.7
BT422,CTRPv2,17.0,11.47
BT422,CTRPv2,33.0,2.44
BT428,CTRPv2,0.001,128.1
BT428,CTRPv2,0.002,126.7
BT428,CTRPv2,0.0041,123.1
BT428,CTRPv2,0.0081,121.6
BT428,CTRPv2,0.016,124.9
BT428,CTRPv2,0.032,129.9
BT428,CTRPv2,0.065,119.3
BT428,CTRPv2,0.13,110.5
BT428,CTRPv2,0.26,117.5
BT428,CTRPv2,0.52,128.1
BT428,CTRPv2,1.0,93.81
BT428,CTRPv2,2.1,112.3
BT428,CTRPv2,4.2,97.79
BT428,CTRPv2,8.3,48.19
BT428,CTRPv2,17.0,6.456
BT428,CTRPv2,33.0,2.902
BT440,CTRPv2,0.001,106.8
BT440,CTRPv2,0.002,97.5
BT440,CTRPv2,0.0041,89.89
BT440,CTRPv2,0.0081,99.0
BT440,CTRPv2,0.016,101.9
BT440,CTRPv2,0.032,99.82
BT440,CTRPv2,0.065,98.05
BT440,CTRPv2,0.13,108.1
BT440,CTRPv2,0.26,105.6
BT440,CTRPv2,0.52,113.0
BT440,CTRPv2,1.0,101.8
BT440,CTRPv2,2.1,110.1
BT440,CTRPv2,4.2,99.24
BT440,CTRPv2,8.3,110.5
BT440,CTRPv2,17.0,88.19
BT440,CTRPv2,33.0,11.5
BT444,CTRPv2,0.001,106.7
BT444,CTRPv2,0.002,110.1
BT444,CTRPv2,0.0041,109.7
BT444,CTRPv2,0.0081,114.8
BT444,CTRPv2,0.016,104.8
BT444,CTRPv2,0.032,108.3
BT444,CTRPv2,0.065,103.9
BT444,CTRPv2,0.13,102.0
BT444,CTRPv2,0.26,107.9
BT444,CTRPv2,0.52,85.14
BT444,CTRPv2,1.0,105.4
BT444,CTRPv2,2.1,99.33
BT444,CTRPv2,4.2,105.8
BT444,CTRPv2,8.3,106.3
BT444,CTRPv2,17.0,86.8
BT444,CTRPv2,33.0,15.25
BT482,CTRPv2,0.001,111.1
BT482,CTRPv2,0.002,111.6
BT482,CTRPv2,0.0041,103.5
BT482,CTRPv2,0.0081,114.0
BT482,CTRPv2,0.016,94.23
BT482,CTRPv2,0.032,114.1
BT482,CTRPv2,0.065,119.5
BT482,CTRPv2,0.13,110.5
BT482,CTRPv2,0.26,104.2
BT482,CTRPv2,0.52,114.1
BT482,CTRPv2,1.0,99.26
BT482,CTRPv2,2.1,97.09
BT482,CTRPv2,4.2,110.4
BT482,CTRPv2,8.3,99.85
BT482,CTRPv2,33.0,5.851
BT498,CTRPv2,0.001,100.0
BT498,CTRPv2,0.002,115.7
BT498,CTRPv2,0.0041,117.8
BT498,CTRPv2,0.0081,109.2
BT498,CTRPv2,0.016,112.7
BT498,CTRPv2,0.032,108.2
BT498,CTRPv2,0.065,101.1
BT498,CTRPv2,0.13,116.5
BT498,CTRPv2,0.26,78.25
BT498,CTRPv2,0.52,79.57
BT498,CTRPv2,1.0,86.41
BT498,CTRPv2,2.1,85.75
BT498,CTRPv2,4.2,66.29
BT498,CTRPv2,8.3,63.43
BT498,CTRPv2,17.0,30.61
BT498,CTRPv2,33.0,4.193
BT504,CTRPv2,0.001,91.66
BT504,CTRPv2,0.002,94.29
BT504,CTRPv2,0.0041,92.65
BT504,CTRPv2,0.0081,92.29
BT504,CTRPv2,0.016,95.59
BT504,CTRPv2,0.032,98.98
BT504,CTRPv2,0.065,93.35
BT504,CTRPv2,0.13,92.91
BT504,CTRPv2,0.26,109.2
BT504,CTRPv2,0.52,104.8
BT504,CTRPv2,1.0,91.6
BT504,CTRPv2,2.1,93.75
BT504,CTRPv2,4.2,85.11
BT504,CTRPv2,8.3,26.26
BT504,CTRPv2,17.0,2.094
BT504,CTRPv2,33.0,1.798
2004,CTRPv2,0.001,96.67
2004,CTRPv2,0.002,92.67
2004,CTRPv2,0.0041,107.9
2004,CTRPv2,0.0081,95.35
2004,CTRPv2,0.016,84.51
2004,CTRPv2,0.032,89.65
2004,CTRPv2,0.065,97.89
2004,CTRPv2,0.13,96.08
2004,CTRPv2,0.26,80.18
2004,CTRPv2,0.52,101.0
2004,CTRPv2,1.0,93.99
2004,CTRPv2,2.1,99.2
2004,CTRPv2,4.2,66.73
2004,CTRPv2,8.3,58.14
2004,CTRPv2,17.0,36.93
2004,CTRPv2,33.0,8.599
ASKA,CTRPv2,0.001,90.04
ASKA,CTRPv2,0.002,97.41
ASKA,CTRPv2,0.0041,99.68
ASKA,CTRPv2,0.0081,95.74
ASKA,CTRPv2,0.016,96.31
ASKA,CTRPv2,0.032,94.53
ASKA,CTRPv2,0.065,88.42
ASKA,CTRPv2,0.13,99.6
ASKA,CTRPv2,0.26,97.35
ASKA,CTRPv2,0.52,101.8
ASKA,CTRPv2,1.0,100.7
ASKA,CTRPv2,2.1,100.8
ASKA,CTRPv2,4.2,88.67
ASKA,CTRPv2,8.3,103.5
ASKA,CTRPv2,17.0,82.54
ASKA,CTRPv2,33.0,80.54
BT12,CTRPv2,0.001,113.0
BT12,CTRPv2,0.002,115.9
BT12,CTRPv2,0.0041,120.3
BT12,CTRPv2,0.0081,106.2
BT12,CTRPv2,0.016,116.8
BT12,CTRPv2,0.032,117.4
BT12,CTRPv2,0.065,120.5
BT12,CTRPv2,0.13,105.6
BT12,CTRPv2,0.26,115.5
BT12,CTRPv2,0.52,105.0
BT12,CTRPv2,1.0,100.1
BT12,CTRPv2,2.1,91.43
BT12,CTRPv2,4.2,112.0
BT12,CTRPv2,8.3,109.4
BT12,CTRPv2,17.0,94.95
BT12,CTRPv2,33.0,37.78
BT16,CTRPv2,0.001,99.9
BT16,CTRPv2,0.002,102.9
BT16,CTRPv2,0.0041,100.6
BT16,CTRPv2,0.0081,109.9
BT16,CTRPv2,0.016,109.1
BT16,CTRPv2,0.032,118.6
BT16,CTRPv2,0.065,105.3
BT16,CTRPv2,0.13,115.8
BT16,CTRPv2,0.26,103.2
BT16,CTRPv2,0.52,104.4
BT16,CTRPv2,1.0,94.6
BT16,CTRPv2,2.1,89.11
BT16,CTRPv2,4.2,113.0
BT16,CTRPv2,8.3,103.5
BT16,CTRPv2,17.0,92.5
BT16,CTRPv2,33.0,103.1
SYO1,CTRPv2,0.001,90.18
SYO1,CTRPv2,0.002,96.42
SYO1,CTRPv2,0.0041,93.97
SYO1,CTRPv2,0.0081,92.6
SYO1,CTRPv2,0.016,93.95
SYO1,CTRPv2,0.032,96.96
SYO1,CTRPv2,0.065,92.79
SYO1,CTRPv2,0.13,95.98
SYO1,CTRPv2,0.26,94.42
SYO1,CTRPv2,0.52,100.5
SYO1,CTRPv2,1.0,99.5
SYO1,CTRPv2,2.1,98.92
SYO1,CTRPv2,4.2,91.85
SYO1,CTRPv2,8.3,83.89
SYO1,CTRPv2,17.0,61.59
SYO1,CTRPv2,33.0,26.14
TM87-16,CTRPv2,0.001,96.82
TM87-16,CTRPv2,0.002,108.1
TM87-16,CTRPv2,0.0041,96.23
TM87-16,CTRPv2,0.0081,95.06
TM87-16,CTRPv2,0.016,103.2
TM87-16,CTRPv2,0.032,106.5
TM87-16,CTRPv2,0.065,99.96
TM87-16,CTRPv2,0.13,102.0
TM87-16,CTRPv2,0.26,98.78
TM87-16,CTRPv2,0.52,102.3
TM87-16,CTRPv2,1.0,99.3
TM87-16,CTRPv2,2.1,94.15
TM87-16,CTRPv2,4.2,92.08
TM87-16,CTRPv2,8.3,85.01
TM87-16,CTRPv2,17.0,52.17
TM87-16,CTRPv2,33.0,15.12
TTC709,CTRPv2,0.001,95.72
TTC709,CTRPv2,0.002,94.14
TTC709,CTRPv2,0.0041,91.84
TTC709,CTRPv2,0.0081,97.53
