Cell Line,Dataset,Dose,Response
G-401,GDSC1000,0.078125,79.207
G-401,GDSC1000,0.15625,87.1312
G-401,GDSC1000,0.3125,82.6455
G-401,GDSC1000,0.625,83.4791
G-401,GDSC1000,1.25,83.3667
G-401,GDSC1000,2.5,79.4108
G-401,GDSC1000,5.0,77.8678
G-401,GDSC1000,10.0,75.1971
G-401,GDSC1000,20.0,44.6277
SKN,GDSC1000,0.078125,88.5591
SKN,GDSC1000,0.15625,82.6811
SKN,GDSC1000,0.3125,80.5672
SKN,GDSC1000,0.625,77.937
SKN,GDSC1000,1.25,73.0338
SKN,GDSC1000,2.5,78.6025
SKN,GDSC1000,5.0,75.6943
SKN,GDSC1000,10.0,71.9232
SKN,GDSC1000,20.0,38.0828
GCT,GDSC1000,0.078125,96.3688
GCT,GDSC1000,0.15625,92.2688
GCT,GDSC1000,0.3125,92.4169
GCT,GDSC1000,0.625,92.4376
GCT,GDSC1000,1.25,91.1133
GCT,GDSC1000,2.5,95.2655
GCT,GDSC1000,5.0,94.4436
GCT,GDSC1000,10.0,95.3694
GCT,GDSC1000,20.0,87.8607
A204,GDSC1000,0.078125,95.1908
A204,GDSC1000,0.15625,94.6562
A204,GDSC1000,0.3125,82.1915
A204,GDSC1000,0.625,99.9435
A204,GDSC1000,1.25,85.5282
A204,GDSC1000,2.5,86.6446
A204,GDSC1000,5.0,85.5688
A204,GDSC1000,10.0,98.3216
A204,GDSC1000,20.0,66.2845
SK-LMS-1,GDSC1000,0.078125,103.135
SK-LMS-1,GDSC1000,0.15625,96.9044
SK-LMS-1,GDSC1000,0.3125,95.5691
SK-LMS-1,GDSC1000,0.625,95.4725
SK-LMS-1,GDSC1000,1.25,103.836
SK-LMS-1,GDSC1000,2.5,103.171
SK-LMS-1,GDSC1000,5.0,101.736
SK-LMS-1,GDSC1000,10.0,102.301
SK-LMS-1,GDSC1000,20.0,57.6334
SK-UT-1,GDSC1000,0.078125,94.1178
SK-UT-1,GDSC1000,0.15625,95.0279
SK-UT-1,GDSC1000,0.3125,95.7632
SK-UT-1,GDSC1000,0.625,94.9715
SK-UT-1,GDSC1000,1.25,94.4583
SK-UT-1,GDSC1000,2.5,102.328
SK-UT-1,GDSC1000,5.0,91.6058
SK-UT-1,GDSC1000,10.0,97.2541
SK-UT-1,GDSC1000,20.0,101.888
RKN,GDSC1000,0.078125,101.128
RKN,GDSC1000,0.15625,94.1643
RKN,GDSC1000,0.3125,90.0091
RKN,GDSC1000,0.625,85.583
RKN,GDSC1000,1.25,83.8929
RKN,GDSC1000,2.5,119.589
RKN,GDSC1000,5.0,90.9903
RKN,GDSC1000,10.0,87.0088
RKN,GDSC1000,20.0,88.4306
S-117,GDSC1000,0.078125,90.7933
S-117,GDSC1000,0.15625,93.7655
S-117,GDSC1000,0.3125,83.3238
S-117,GDSC1000,0.625,94.7203
S-117,GDSC1000,1.25,87.4764
S-117,GDSC1000,2.5,95.1698
S-117,GDSC1000,5.0,90.6477
S-117,GDSC1000,10.0,93.5128
S-117,GDSC1000,20.0,105.753
MFH-ino,GDSC1000,0.078125,91.4272
MFH-ino,GDSC1000,0.15625,90.1171
MFH-ino,GDSC1000,0.3125,87.7364
MFH-ino,GDSC1000,0.625,83.0797
MFH-ino,GDSC1000,1.25,84.7711
MFH-ino,GDSC1000,2.5,80.0018
MFH-ino,GDSC1000,5.0,80.9463
MFH-ino,GDSC1000,10.0,80.8491
MFH-ino,GDSC1000,20.0,76.2467
