Cell Line,Dataset,Dose,Response
JHOC-5,CTRPv2,8.3,99.44
JHOC-5,CTRPv2,17.0,101.3
JHOC-5,CTRPv2,33.0,101.5
JHOC-5,CTRPv2,66.0,102.6
FU-OV-1,CTRPv2,0.002,110.0
FU-OV-1,CTRPv2,0.0041,110.1
FU-OV-1,CTRPv2,0.0081,98.98
FU-OV-1,CTRPv2,0.016,114.3
FU-OV-1,CTRPv2,0.032,107.5
FU-OV-1,CTRPv2,0.065,96.83
FU-OV-1,CTRPv2,0.13,97.02
FU-OV-1,CTRPv2,0.26,101.6
FU-OV-1,CTRPv2,0.52,93.5
FU-OV-1,CTRPv2,1.0,88.79
FU-OV-1,CTRPv2,2.1,97.39
FU-OV-1,CTRPv2,4.2,110.5
FU-OV-1,CTRPv2,8.3,94.01
FU-OV-1,CTRPv2,17.0,69.46
FU-OV-1,CTRPv2,33.0,86.39
FU-OV-1,CTRPv2,66.0,97.1
A2780,CTRPv2,0.002,98.12
A2780,CTRPv2,0.0041,105.7
A2780,CTRPv2,0.0081,105.7
A2780,CTRPv2,0.016,104.9
A2780,CTRPv2,0.032,104.7
A2780,CTRPv2,0.065,103.3
A2780,CTRPv2,0.13,105.4
A2780,CTRPv2,0.26,106.1
A2780,CTRPv2,0.52,96.93
A2780,CTRPv2,1.0,107.0
A2780,CTRPv2,2.1,105.6
A2780,CTRPv2,4.2,106.8
A2780,CTRPv2,8.3,101.0
A2780,CTRPv2,17.0,75.28
A2780,CTRPv2,33.0,46.52
A2780,CTRPv2,66.0,13.2
IGROV-1,CTRPv2,0.002,102.9
IGROV-1,CTRPv2,0.0041,106.3
IGROV-1,CTRPv2,0.0081,104.0
IGROV-1,CTRPv2,0.016,103.3
IGROV-1,CTRPv2,0.032,104.8
IGROV-1,CTRPv2,0.065,103.8
IGROV-1,CTRPv2,0.13,104.5
IGROV-1,CTRPv2,0.26,106.8
IGROV-1,CTRPv2,0.52,97.49
IGROV-1,CTRPv2,1.0,106.8
IGROV-1,CTRPv2,2.1,103.3
IGROV-1,CTRPv2,4.2,104.9
IGROV-1,CTRPv2,8.3,102.4
IGROV-1,CTRPv2,17.0,97.33
IGROV-1,CTRPv2,33.0,83.68
IGROV-1,CTRPv2,66.0,102.8
MCAS,CTRPv2,0.002,108.3
MCAS,CTRPv2,0.0041,99.7
MCAS,CTRPv2,0.0081,105.5
MCAS,CTRPv2,0.016,101.6
MCAS,CTRPv2,0.032,101.6
MCAS,CTRPv2,0.065,107.6
MCAS,CTRPv2,0.13,100.3
MCAS,CTRPv2,0.26,105.6
MCAS,CTRPv2,0.52,99.86
MCAS,CTRPv2,1.0,103.5
MCAS,CTRPv2,2.1,105.1
MCAS,CTRPv2,4.2,107.6
MCAS,CTRPv2,8.3,97.73
MCAS,CTRPv2,17.0,91.83
MCAS,CTRPv2,33.0,71.37
OVCAR-4,CTRPv2,0.002,94.86
OVCAR-4,CTRPv2,0.0041,99.62
OVCAR-4,CTRPv2,0.0081,101.2
OVCAR-4,CTRPv2,0.016,97.87
OVCAR-4,CTRPv2,0.032,98.58
OVCAR-4,CTRPv2,0.065,94.0
OVCAR-4,CTRPv2,0.13,101.0
OVCAR-4,CTRPv2,0.26,97.97
OVCAR-4,CTRPv2,0.52,94.17
OVCAR-4,CTRPv2,1.0,97.73
OVCAR-4,CTRPv2,2.1,99.32
OVCAR-4,CTRPv2,4.2,98.28
OVCAR-4,CTRPv2,8.3,92.83
OVCAR-4,CTRPv2,17.0,91.09
OVCAR-4,CTRPv2,33.0,96.85
OVCAR-4,CTRPv2,66.0,97.52
OVCAR-8,CTRPv2,0.002,99.85
OVCAR-8,CTRPv2,0.0041,100.1
OVCAR-8,CTRPv2,0.0081,103.3
OVCAR-8,CTRPv2,0.016,99.7
OVCAR-8,CTRPv2,0.032,102.1
OVCAR-8,CTRPv2,0.065,100.4
OVCAR-8,CTRPv2,0.13,98.28
OVCAR-8,CTRPv2,0.26,100.7
OVCAR-8,CTRPv2,0.52,100.6
OVCAR-8,CTRPv2,1.0,98.74
OVCAR-8,CTRPv2,2.1,100.9
OVCAR-8,CTRPv2,4.2,100.5
OVCAR-8,CTRPv2,8.3,96.34
OVCAR-8,CTRPv2,17.0,88.53
OVCAR-8,CTRPv2,33.0,94.73
OVCAR-8,CTRPv2,66.0,96.85
IGROV-1,CTRPv2,0.002,100.7
IGROV-1,CTRPv2,0.0041,101.4
IGROV-1,CTRPv2,0.0081,99.71
IGROV-1,CTRPv2,0.016,103.1
IGROV-1,CTRPv2,0.032,100.2
IGROV-1,CTRPv2,0.065,100.7
IGROV-1,CTRPv2,0.13,99.57
IGROV-1,CTRPv2,0.26,98.49
IGROV-1,CTRPv2,0.52,99.01
IGROV-1,CTRPv2,1.0,102.8
IGROV-1,CTRPv2,2.1,99.38
IGROV-1,CTRPv2,4.2,101.7
IGROV-1,CTRPv2,8.3,97.24
IGROV-1,CTRPv2,17.0,69.86
SNU-840,CTRPv2,0.002,101.0
SNU-840,CTRPv2,0.0041,98.67
SNU-840,CTRPv2,0.0081,100.6
SNU-840,CTRPv2,0.016,100.9
SNU-840,CTRPv2,0.032,95.5
SNU-840,CTRPv2,0.065,97.67
SNU-840,CTRPv2,0.13,96.83
SNU-840,CTRPv2,0.26,97.21
SNU-840,CTRPv2,0.52,93.04
SNU-840,CTRPv2,1.0,95.61
SNU-840,CTRPv2,2.1,96.11
SNU-840,CTRPv2,4.2,101.9
SNU-840,CTRPv2,8.3,91.02
SNU-840,CTRPv2,17.0,85.82
SNU-840,CTRPv2,33.0,83.41
SNU-840,CTRPv2,66.0,59.45
TYK-nu,CTRPv2,0.002,104.4
TYK-nu,CTRPv2,0.0041,104.5
TYK-nu,CTRPv2,0.0081,103.6
TYK-nu,CTRPv2,0.016,103.2
TYK-nu,CTRPv2,0.032,101.6
TYK-nu,CTRPv2,0.065,100.6
TYK-nu,CTRPv2,0.13,100.4
TYK-nu,CTRPv2,0.26,104.1
TYK-nu,CTRPv2,0.52,101.9
TYK-nu,CTRPv2,1.0,101.7
TYK-nu,CTRPv2,2.1,99.07
TYK-nu,CTRPv2,4.2,99.48
TYK-nu,CTRPv2,8.3,95.09
TYK-nu,CTRPv2,17.0,79.7
TYK-nu,CTRPv2,33.0,36.74
TYK-nu,CTRPv2,66.0,11.6
Caov-3,CTRPv2,0.002,109.1
Caov-3,CTRPv2,0.0041,98.34
Caov-3,CTRPv2,0.0081,103.0
Caov-3,CTRPv2,0.016,109.9
Caov-3,CTRPv2,0.032,98.45
Caov-3,CTRPv2,0.065,95.38
Caov-3,CTRPv2,0.13,100.9
Caov-3,CTRPv2,0.26,98.39
Caov-3,CTRPv2,0.52,101.1
Caov-3,CTRPv2,1.0,99.22
Caov-3,CTRPv2,2.1,98.79
Caov-3,CTRPv2,4.2,104.5
Caov-3,CTRPv2,8.3,106.3
Caov-3,CTRPv2,17.0,108.1
Caov-3,CTRPv2,33.0,102.1
Caov-3,CTRPv2,66.0,103.3
Hey-A8,CTRPv2,0.002,118.6
Hey-A8,CTRPv2,0.0041,100.1
Hey-A8,CTRPv2,0.0081,102.9
Hey-A8,CTRPv2,0.016,95.99
Hey-A8,CTRPv2,0.032,100.3
Hey-A8,CTRPv2,0.065,99.52
Hey-A8,CTRPv2,0.13,98.45
Hey-A8,CTRPv2,0.26,95.85
Hey-A8,CTRPv2,0.52,96.22
Hey-A8,CTRPv2,1.0,97.87
Hey-A8,CTRPv2,2.1,95.79
Hey-A8,CTRPv2,4.2,96.38
Hey-A8,CTRPv2,8.3,93.74
Hey-A8,CTRPv2,17.0,86.91
Hey-A8,CTRPv2,33.0,91.43
Hey-A8,CTRPv2,66.0,98.75
OVK18,CTRPv2,0.002,140.7
OVK18,CTRPv2,0.0041,102.8
OVK18,CTRPv2,0.0081,104.7
OVK18,CTRPv2,0.016,102.2
OVK18,CTRPv2,0.032,101.1
OVK18,CTRPv2,0.065,99.84
OVK18,CTRPv2,0.13,98.44
OVK18,CTRPv2,0.26,100.4
OVK18,CTRPv2,0.52,97.88
OVK18,CTRPv2,1.0,98.87
OVK18,CTRPv2,2.1,99.49
OVK18,CTRPv2,4.2,101.7
OVK18,CTRPv2,8.3,101.9
OVK18,CTRPv2,17.0,78.45
OVK18,CTRPv2,33.0,96.17
OVK18,CTRPv2,66.0,110.0
RMG-I,CTRPv2,0.002,106.8
RMG-I,CTRPv2,0.0041,97.8
RMG-I,CTRPv2,0.0081,102.3
RMG-I,CTRPv2,0.016,104.4
RMG-I,CTRPv2,0.032,102.1
RMG-I,CTRPv2,0.065,102.8
RMG-I,CTRPv2,0.13,102.7
RMG-I,CTRPv2,0.26,104.3
RMG-I,CTRPv2,0.52,94.01
RMG-I,CTRPv2,1.0,100.9
RMG-I,CTRPv2,2.1,103.0
RMG-I,CTRPv2,4.2,107.6
RMG-I,CTRPv2,8.3,102.3
RMG-I,CTRPv2,17.0,91.56
RMG-I,CTRPv2,33.0,99.27
RMG-I,CTRPv2,66.0,114.6
SK-OV-3,CTRPv2,0.002,91.67
SK-OV-3,CTRPv2,0.0041,101.3
SK-OV-3,CTRPv2,0.0081,100.4
SK-OV-3,CTRPv2,0.016,99.56
SK-OV-3,CTRPv2,0.032,102.8
SK-OV-3,CTRPv2,0.065,99.84
SK-OV-3,CTRPv2,0.13,100.4
SK-OV-3,CTRPv2,0.26,99.61
SK-OV-3,CTRPv2,0.52,101.7
SK-OV-3,CTRPv2,1.0,104.9
SK-OV-3,CTRPv2,2.1,98.26
SK-OV-3,CTRPv2,4.2,104.9
SK-OV-3,CTRPv2,8.3,97.89
SK-OV-3,CTRPv2,17.0,100.8
SK-OV-3,CTRPv2,33.0,94.76
SK-OV-3,CTRPv2,66.0,103.9
OAW-28,CTRPv2,0.002,90.12
OAW-28,CTRPv2,0.0041,90.83
OAW-28,CTRPv2,0.0081,103.5
OAW-28,CTRPv2,0.016,92.34
OAW-28,CTRPv2,0.032,97.41
OAW-28,CTRPv2,0.065,101.2
OAW-28,CTRPv2,0.13,97.75
OAW-28,CTRPv2,0.26,97.83
OAW-28,CTRPv2,0.52,101.8
OAW-28,CTRPv2,1.0,103.5
OAW-28,CTRPv2,2.1,100.9
OAW-28,CTRPv2,4.2,99.3
OAW-28,CTRPv2,8.3,105.4
OAW-28,CTRPv2,17.0,94.86
OAW-28,CTRPv2,33.0,93.7
OAW-28,CTRPv2,66.0,107.9
COV362,CTRPv2,0.002,97.54
COV362,CTRPv2,0.0041,97.2
COV362,CTRPv2,0.0081,99.44
COV362,CTRPv2,0.016,94.59
COV362,CTRPv2,0.032,102.0
COV362,CTRPv2,0.065,97.81
COV362,CTRPv2,0.13,94.76
COV362,CTRPv2,0.26,102.4
COV362,CTRPv2,0.52,98.08
COV362,CTRPv2,1.0,94.37
COV362,CTRPv2,2.1,93.96
COV362,CTRPv2,4.2,97.89
COV362,CTRPv2,8.3,82.09
COV362,CTRPv2,17.0,91.56
COV362,CTRPv2,33.0,86.53
COV362,CTRPv2,66.0,37.0
EFO-27,CTRPv2,0.002,97.71
EFO-27,CTRPv2,0.0041,95.17
EFO-27,CTRPv2,0.0081,96.27
EFO-27,CTRPv2,0.016,93.58
EFO-27,CTRPv2,0.032,97.82
EFO-27,CTRPv2,0.065,99.23
EFO-27,CTRPv2,0.13,95.49
EFO-27,CTRPv2,0.26,102.1
EFO-27,CTRPv2,0.52,97.58
EFO-27,CTRPv2,1.0,93.18
EFO-27,CTRPv2,2.1,93.93
EFO-27,CTRPv2,4.2,96.9
EFO-27,CTRPv2,8.3,87.37
EFO-27,CTRPv2,17.0,90.62
EFO-27,CTRPv2,33.0,86.03
EFO-27,CTRPv2,66.0,48.61
EFO-21,CTRPv2,0.002,97.16
EFO-21,CTRPv2,0.0041,99.17
EFO-21,CTRPv2,0.0081,95.02
EFO-21,CTRPv2,0.016,94.73
EFO-21,CTRPv2,0.032,98.54
EFO-21,CTRPv2,0.065,98.81
EFO-21,CTRPv2,0.13,99.32
EFO-21,CTRPv2,0.26,97.11
EFO-21,CTRPv2,0.52,99.48
EFO-21,CTRPv2,1.0,95.24
EFO-21,CTRPv2,2.1,93.82
EFO-21,CTRPv2,4.2,94.23
EFO-21,CTRPv2,8.3,90.54
EFO-21,CTRPv2,17.0,92.51
EFO-21,CTRPv2,33.0,87.76
EFO-21,CTRPv2,66.0,36.48
JHOM-1,CTRPv2,0.002,94.67
JHOM-1,CTRPv2,0.0041,100.5
JHOM-1,CTRPv2,0.0081,92.31
JHOM-1,CTRPv2,0.016,94.42
JHOM-1,CTRPv2,0.032,96.53
JHOM-1,CTRPv2,0.065,94.69
JHOM-1,CTRPv2,0.13,99.15
JHOM-1,CTRPv2,0.26,104.5
JHOM-1,CTRPv2,0.52,97.96
JHOM-1,CTRPv2,1.0,98.26
JHOM-1,CTRPv2,2.1,96.66
JHOM-1,CTRPv2,4.2,104.6
JHOM-1,CTRPv2,8.3,103.1
JHOM-1,CTRPv2,17.0,105.1
JHOM-1,CTRPv2,33.0,103.2
JHOM-1,CTRPv2,66.0,102.4
COV644,CTRPv2,0.002,91.18
COV644,CTRPv2,0.0041,101.3
COV644,CTRPv2,0.0081,98.61
COV644,CTRPv2,0.016,93.47
COV644,CTRPv2,0.032,100.4
COV644,CTRPv2,0.065,98.6
COV644,CTRPv2,0.13,91.95
COV644,CTRPv2,0.26,90.08
COV644,CTRPv2,0.52,93.19
COV644,CTRPv2,1.0,96.2
COV644,CTRPv2,2.1,101.4
COV644,CTRPv2,4.2,98.23
COV644,CTRPv2,8.3,79.22
COV644,CTRPv2,17.0,82.51
COV644,CTRPv2,33.0,74.56
COV644,CTRPv2,66.0,92.2
OV-90,CTRPv2,0.002,98.79
OV-90,CTRPv2,0.0041,100.4
OV-90,CTRPv2,0.0081,98.85
OV-90,CTRPv2,0.016,98.35
OV-90,CTRPv2,0.032,101.5
OV-90,CTRPv2,0.065,101.2
OV-90,CTRPv2,0.13,99.27
OV-90,CTRPv2,0.26,101.1
OV-90,CTRPv2,0.52,94.19
OV-90,CTRPv2,1.0,92.56
OV-90,CTRPv2,2.1,93.95
OV-90,CTRPv2,4.2,93.11
OV-90,CTRPv2,8.3,82.13
OV-90,CTRPv2,17.0,86.75
OV-90,CTRPv2,33.0,86.07
OV-90,CTRPv2,66.0,95.12
OAW-42,CTRPv2,0.002,102.8
OAW-42,CTRPv2,0.0041,102.6
OAW-42,CTRPv2,0.0081,102.3
OAW-42,CTRPv2,0.016,103.7
OAW-42,CTRPv2,0.032,105.0
OAW-42,CTRPv2,0.065,101.1
OAW-42,CTRPv2,0.13,100.4
OAW-42,CTRPv2,0.26,104.4
OAW-42,CTRPv2,0.52,105.3
OAW-42,CTRPv2,1.0,102.8
OAW-42,CTRPv2,2.1,98.14
OAW-42,CTRPv2,4.2,104.3
OAW-42,CTRPv2,8.3,97.38
OAW-42,CTRPv2,17.0,99.94
OAW-42,CTRPv2,33.0,93.19
OAW-42,CTRPv2,66.0,13.98
OV7,CTRPv2,0.002,101.6
OV7,CTRPv2,0.0041,94.1
OV7,CTRPv2,0.0081,98.22
OV7,CTRPv2,0.016,99.83
OV7,CTRPv2,0.032,99.01
OV7,CTRPv2,0.065,90.92
OV7,CTRPv2,0.13,100.7
OV7,CTRPv2,0.26,105.7
OV7,CTRPv2,0.52,88.59
OV7,CTRPv2,1.0,91.29
OV7,CTRPv2,2.1,100.7
OV7,CTRPv2,4.2,103.4
OV7,CTRPv2,8.3,110.6
OV7,CTRPv2,17.0,114.3
OV7,CTRPv2,33.0,97.29
OV7,CTRPv2,66.0,96.45
OAW-28,CTRPv2,0.002,105.1
OAW-28,CTRPv2,0.0041,103.8
OAW-28,CTRPv2,0.0081,104.5
OAW-28,CTRPv2,0.016,104.9
OAW-28,CTRPv2,0.032,103.9
OAW-28,CTRPv2,0.065,109.9
OAW-28,CTRPv2,0.13,98.84
OAW-28,CTRPv2,0.26,106.1
OAW-28,CTRPv2,0.52,107.7
OAW-28,CTRPv2,1.0,105.1
OAW-28,CTRPv2,2.1,99.96
OAW-28,CTRPv2,4.2,110.3
OAW-28,CTRPv2,8.3,94.4
OAW-28,CTRPv2,17.0,94.47
OAW-28,CTRPv2,33.0,85.7
OV56,CTRPv2,0.002,99.3
OV56,CTRPv2,0.0041,99.51
OV56,CTRPv2,0.0081,98.81
OV56,CTRPv2,0.016,97.78
OV56,CTRPv2,0.032,99.05
OV56,CTRPv2,0.065,101.7
OV56,CTRPv2,0.13,99.52
OV56,CTRPv2,0.26,98.74
OV56,CTRPv2,0.52,95.54
OV56,CTRPv2,1.0,94.59
OV56,CTRPv2,2.1,96.52
OV56,CTRPv2,4.2,95.66
OV56,CTRPv2,8.3,100.9
OV56,CTRPv2,17.0,101.2
OV56,CTRPv2,33.0,93.99
OV56,CTRPv2,66.0,100.3
JHOS-2,CTRPv2,0.002,97.46
JHOS-2,CTRPv2,0.0041,97.0
JHOS-2,CTRPv2,0.0081,101.9
JHOS-2,CTRPv2,0.016,94.74
JHOS-2,CTRPv2,0.032,97.4
JHOS-2,CTRPv2,0.065,95.69
JHOS-2,CTRPv2,0.13,100.8
JHOS-2,CTRPv2,0.26,97.87
JHOS-2,CTRPv2,0.52,100.7
JHOS-2,CTRPv2,1.0,95.12
JHOS-2,CTRPv2,2.1,94.07
JHOS-2,CTRPv2,4.2,98.42
JHOS-2,CTRPv2,8.3,92.51
JHOS-2,CTRPv2,17.0,94.43
JHOS-2,CTRPv2,33.0,84.02
TOV-112D,CTRPv2,0.002,90.82
TOV-112D,CTRPv2,0.0041,96.43
TOV-112D,CTRPv2,0.0081,94.55
TOV-112D,CTRPv2,0.016,88.38
TOV-112D,CTRPv2,0.032,94.65
TOV-112D,CTRPv2,0.065,91.51
TOV-112D,CTRPv2,0.13,94.24
TOV-112D,CTRPv2,0.26,94.84
TOV-112D,CTRPv2,0.52,107.6
TOV-112D,CTRPv2,1.0,99.58
TOV-112D,CTRPv2,2.1,98.64
TOV-112D,CTRPv2,4.2,107.2
TOV-112D,CTRPv2,8.3,105.3
TOV-112D,CTRPv2,17.0,103.3
TOV-112D,CTRPv2,33.0,101.9
TOV-112D,CTRPv2,66.0,48.09
OVCAR-5,CTRPv2,0.002,100.9
OVCAR-5,CTRPv2,0.0041,100.4
OVCAR-5,CTRPv2,0.0081,102.0
OVCAR-5,CTRPv2,0.016,100.4
OVCAR-5,CTRPv2,0.032,102.4
OVCAR-5,CTRPv2,0.065,100.7
OVCAR-5,CTRPv2,0.13,103.5
OVCAR-5,CTRPv2,0.26,98.05
OVCAR-5,CTRPv2,0.52,95.73
OVCAR-5,CTRPv2,1.0,98.31
OVCAR-5,CTRPv2,2.1,98.12
OVCAR-5,CTRPv2,4.2,97.48
OVCAR-5,CTRPv2,8.3,88.99
OVCAR-5,CTRPv2,17.0,88.44
OVCAR-5,CTRPv2,33.0,80.26
OVCAR-5,CTRPv2,66.0,83.48
OC-314,CTRPv2,0.002,101.1
OC-314,CTRPv2,0.0041,101.5
OC-314,CTRPv2,0.0081,97.49
OC-314,CTRPv2,0.016,97.95
OC-314,CTRPv2,0.032,102.0
OC-314,CTRPv2,0.065,101.0
OC-314,CTRPv2,0.13,96.28
OC-314,CTRPv2,0.26,101.2
OC-314,CTRPv2,0.52,99.79
OC-314,CTRPv2,1.0,98.09
OC-314,CTRPv2,2.1,98.35
OC-314,CTRPv2,4.2,95.07
OC-314,CTRPv2,8.3,92.5
OC-314,CTRPv2,17.0,87.85
OC-314,CTRPv2,33.0,84.04
OC-314,CTRPv2,66.0,83.87
COV434,CTRPv2,0.002,102.9
COV434,CTRPv2,0.0041,100.9
COV434,CTRPv2,0.0081,99.29
COV434,CTRPv2,0.016,107.1
COV434,CTRPv2,0.032,102.6
COV434,CTRPv2,0.065,93.47
COV434,CTRPv2,0.13,95.09
COV434,CTRPv2,0.26,84.62
COV434,CTRPv2,0.52,94.76
COV434,CTRPv2,1.0,99.14
COV434,CTRPv2,2.1,92.68
COV434,CTRPv2,4.2,99.73
COV434,CTRPv2,8.3,79.88
COV434,CTRPv2,17.0,64.33
COV434,CTRPv2,33.0,46.36
