Cell Line,Dataset,Dose,Response
HSC-3,CTRPv2,0.0012,106.0
HSC-3,CTRPv2,0.0024,104.9
HSC-3,CTRPv2,0.0049,104.9
HSC-3,CTRPv2,0.0097,16.56
HSC-3,CTRPv2,0.019,106.8
HSC-3,CTRPv2,0.039,103.9
HSC-3,CTRPv2,0.078,105.9
HSC-3,CTRPv2,0.16,107.5
HSC-3,CTRPv2,0.31,101.6
HSC-3,CTRPv2,0.62,102.7
HSC-3,CTRPv2,1.2,102.6
HSC-3,CTRPv2,2.5,104.5
HSC-3,CTRPv2,5.0,98.41
HSC-3,CTRPv2,10.0,41.73
SNU-46,CTRPv2,0.0003,95.13
SNU-46,CTRPv2,0.00061,98.38
SNU-46,CTRPv2,0.0012,110.4
SNU-46,CTRPv2,0.0024,126.7
SNU-46,CTRPv2,0.0049,79.63
SNU-46,CTRPv2,0.0097,97.87
SNU-46,CTRPv2,0.019,107.3
SNU-46,CTRPv2,0.039,118.8
SNU-46,CTRPv2,0.078,95.97
SNU-46,CTRPv2,0.16,88.74
SNU-46,CTRPv2,0.31,108.8
SNU-46,CTRPv2,0.62,97.16
SNU-46,CTRPv2,1.2,88.68
SNU-46,CTRPv2,2.5,103.6
SNU-46,CTRPv2,5.0,103.1
SNU-46,CTRPv2,10.0,111.1
SNU-899,CTRPv2,0.0003,98.14
SNU-899,CTRPv2,0.00061,98.57
SNU-899,CTRPv2,0.0012,100.3
SNU-899,CTRPv2,0.0024,98.8
SNU-899,CTRPv2,0.0049,90.98
SNU-899,CTRPv2,0.0097,100.2
SNU-899,CTRPv2,0.019,103.1
SNU-899,CTRPv2,0.039,103.3
SNU-899,CTRPv2,0.078,98.68
SNU-899,CTRPv2,0.16,100.9
SNU-899,CTRPv2,0.31,98.21
SNU-899,CTRPv2,0.62,98.99
SNU-899,CTRPv2,1.2,100.1
SNU-899,CTRPv2,2.5,97.21
SNU-899,CTRPv2,5.0,98.2
SNU-899,CTRPv2,10.0,59.73
YD-10B,CTRPv2,0.0003,119.5
YD-10B,CTRPv2,0.00061,116.9
YD-10B,CTRPv2,0.0012,119.0
YD-10B,CTRPv2,0.0024,117.8
YD-10B,CTRPv2,0.0049,57.92
YD-10B,CTRPv2,0.0097,111.8
YD-10B,CTRPv2,0.019,123.8
YD-10B,CTRPv2,0.039,117.4
YD-10B,CTRPv2,0.078,120.5
YD-10B,CTRPv2,0.16,115.6
YD-10B,CTRPv2,0.31,114.1
YD-10B,CTRPv2,0.62,117.7
YD-10B,CTRPv2,1.2,113.7
YD-10B,CTRPv2,2.5,108.5
YD-10B,CTRPv2,5.0,112.2
YD-10B,CTRPv2,10.0,35.12
YD-38,CTRPv2,0.0003,105.8
YD-38,CTRPv2,0.00061,105.3
YD-38,CTRPv2,0.0012,104.5
YD-38,CTRPv2,0.0024,106.2
YD-38,CTRPv2,0.0049,88.02
YD-38,CTRPv2,0.0097,104.0
YD-38,CTRPv2,0.019,106.2
YD-38,CTRPv2,0.039,107.8
YD-38,CTRPv2,0.078,113.0
YD-38,CTRPv2,0.16,111.9
YD-38,CTRPv2,0.31,106.5
YD-38,CTRPv2,0.62,102.8
YD-38,CTRPv2,1.2,110.4
YD-38,CTRPv2,2.5,108.1
YD-38,CTRPv2,5.0,101.2
YD-38,CTRPv2,10.0,46.43
YD-8,CTRPv2,0.0003,100.8
YD-8,CTRPv2,0.00061,100.8
YD-8,CTRPv2,0.0012,100.0
YD-8,CTRPv2,0.0024,99.95
YD-8,CTRPv2,0.0049,98.47
YD-8,CTRPv2,0.0097,77.45
YD-8,CTRPv2,0.019,94.2
YD-8,CTRPv2,0.039,94.32
YD-8,CTRPv2,0.078,101.6
YD-8,CTRPv2,0.16,99.4
YD-8,CTRPv2,0.31,97.78
YD-8,CTRPv2,0.62,95.16
YD-8,CTRPv2,1.2,98.56
YD-8,CTRPv2,2.5,97.06
YD-8,CTRPv2,5.0,88.99
YD-8,CTRPv2,10.0,71.47
HSC-4,CTRPv2,0.0003,101.2
HSC-4,CTRPv2,0.00061,103.5
HSC-4,CTRPv2,0.0012,105.2
HSC-4,CTRPv2,0.0024,100.3
HSC-4,CTRPv2,0.0049,104.0
HSC-4,CTRPv2,0.0097,101.3
HSC-4,CTRPv2,0.019,97.69
HSC-4,CTRPv2,0.039,105.4
HSC-4,CTRPv2,0.078,102.7
HSC-4,CTRPv2,0.16,94.45
HSC-4,CTRPv2,0.31,95.83
HSC-4,CTRPv2,0.62,104.7
HSC-4,CTRPv2,1.2,94.87
HSC-4,CTRPv2,2.5,103.5
HSC-4,CTRPv2,5.0,87.18
HSC-4,CTRPv2,10.0,77.39
