Cell Line,Dataset,Dose,Response
NCI-SNU-1,GDSC1000,5.0,88.7633
NCI-SNU-1,GDSC1000,10.0,89.1914
NCI-SNU-1,GDSC1000,20.0,50.7679
TGBC11TKB,GDSC1000,0.078125,105.53
TGBC11TKB,GDSC1000,0.15625,80.2466
TGBC11TKB,GDSC1000,0.3125,86.7082
TGBC11TKB,GDSC1000,0.625,82.8315
TGBC11TKB,GDSC1000,1.25,74.1248
TGBC11TKB,GDSC1000,2.5,74.6238
TGBC11TKB,GDSC1000,5.0,73.9979
TGBC11TKB,GDSC1000,10.0,72.1994
TGBC11TKB,GDSC1000,20.0,77.6496
23132-87,GDSC1000,0.078125,95.7757
23132-87,GDSC1000,0.15625,93.6401
23132-87,GDSC1000,0.3125,92.8365
23132-87,GDSC1000,0.625,87.9928
23132-87,GDSC1000,1.25,85.2673
23132-87,GDSC1000,2.5,86.7807
23132-87,GDSC1000,5.0,82.8812
23132-87,GDSC1000,10.0,84.4035
23132-87,GDSC1000,20.0,68.8688
HGC-27,GDSC1000,0.078125,89.5555
HGC-27,GDSC1000,0.15625,85.8372
HGC-27,GDSC1000,0.3125,85.4791
HGC-27,GDSC1000,0.625,83.9653
HGC-27,GDSC1000,1.25,80.3963
HGC-27,GDSC1000,2.5,79.9811
HGC-27,GDSC1000,5.0,76.1791
HGC-27,GDSC1000,10.0,76.5535
HGC-27,GDSC1000,20.0,21.4328
AGS,GDSC1000,0.078125,86.1688
AGS,GDSC1000,0.15625,95.0527
AGS,GDSC1000,0.3125,92.0396
AGS,GDSC1000,0.625,81.0098
AGS,GDSC1000,1.25,93.1511
AGS,GDSC1000,2.5,77.2758
AGS,GDSC1000,5.0,78.782
AGS,GDSC1000,10.0,78.7625
AGS,GDSC1000,20.0,83.8692
MKN1,GDSC1000,0.078125,91.7499
MKN1,GDSC1000,0.15625,98.8986
MKN1,GDSC1000,0.3125,92.831
MKN1,GDSC1000,0.625,94.4662
MKN1,GDSC1000,1.25,89.4442
MKN1,GDSC1000,2.5,90.0295
MKN1,GDSC1000,5.0,88.9034
MKN1,GDSC1000,10.0,88.8319
MKN1,GDSC1000,20.0,77.3093
ECC10,GDSC1000,0.078125,93.3016
ECC10,GDSC1000,0.15625,89.4537
ECC10,GDSC1000,0.3125,76.1976
ECC10,GDSC1000,0.625,84.4704
ECC10,GDSC1000,1.25,84.6423
ECC10,GDSC1000,2.5,85.6811
ECC10,GDSC1000,5.0,79.4907
ECC10,GDSC1000,10.0,81.932
ECC10,GDSC1000,20.0,35.3462
