Cell Line,Dataset,Dose,Response
MIA-PaCa-2,GDSC1000,1.0,77.2363
MIA-PaCa-2,GDSC1000,2.0,69.197
HuP-T3,GDSC1000,0.0078125,97.0647
HuP-T3,GDSC1000,0.015625,92.1173
HuP-T3,GDSC1000,0.03125,99.2305
HuP-T3,GDSC1000,0.0625,98.9956
HuP-T3,GDSC1000,0.125,92.0549
HuP-T3,GDSC1000,0.25,87.6875
HuP-T3,GDSC1000,0.5,95.857
HuP-T3,GDSC1000,1.0,97.4184
HuP-T3,GDSC1000,2.0,86.8789
PA-TU-8902,GDSC1000,0.0078125,111.394
PA-TU-8902,GDSC1000,0.015625,105.938
PA-TU-8902,GDSC1000,0.03125,101.431
PA-TU-8902,GDSC1000,0.0625,97.4252
PA-TU-8902,GDSC1000,0.125,102.611
PA-TU-8902,GDSC1000,0.25,102.08
PA-TU-8902,GDSC1000,0.5,82.5124
PA-TU-8902,GDSC1000,1.0,120.308
PA-TU-8902,GDSC1000,2.0,104.257
Panc 02.03,GDSC1000,0.0078125,95.5971
Panc 02.03,GDSC1000,0.015625,107.76
Panc 02.03,GDSC1000,0.03125,93.6752
Panc 02.03,GDSC1000,0.0625,97.0701
Panc 02.03,GDSC1000,0.125,84.6583
Panc 02.03,GDSC1000,0.25,97.1762
Panc 02.03,GDSC1000,0.5,86.5659
Panc 02.03,GDSC1000,1.0,84.1227
Panc 02.03,GDSC1000,2.0,78.2938
SUIT-2,CTRPv2,0.001,115.9
SUIT-2,CTRPv2,0.002,118.1
SUIT-2,CTRPv2,0.0041,110.5
SUIT-2,CTRPv2,0.0081,110.5
SUIT-2,CTRPv2,0.016,114.2
SUIT-2,CTRPv2,0.032,116.1
SUIT-2,CTRPv2,0.065,115.7
SUIT-2,CTRPv2,0.13,114.2
SUIT-2,CTRPv2,0.26,119.1
SUIT-2,CTRPv2,1.0,115.3
SUIT-2,CTRPv2,2.1,115.1
SUIT-2,CTRPv2,4.2,101.1
SUIT-2,CTRPv2,8.3,107.1
SUIT-2,CTRPv2,17.0,104.7
SUIT-2,CTRPv2,33.0,114.7
KP-4,CTRPv2,0.001,109.5
KP-4,CTRPv2,0.002,111.8
KP-4,CTRPv2,0.0041,102.4
KP-4,CTRPv2,0.0081,99.48
KP-4,CTRPv2,0.016,113.8
KP-4,CTRPv2,0.032,111.2
KP-4,CTRPv2,0.065,99.42
KP-4,CTRPv2,0.13,106.0
KP-4,CTRPv2,0.26,107.0
KP-4,CTRPv2,0.52,108.0
KP-4,CTRPv2,1.0,108.2
KP-4,CTRPv2,2.1,108.0
KP-4,CTRPv2,4.2,107.4
KP-4,CTRPv2,8.3,60.89
KP-4,CTRPv2,17.0,7.487
KP-4,CTRPv2,33.0,1.343
BxPC-3,CTRPv2,0.001,89.74
BxPC-3,CTRPv2,0.002,91.36
BxPC-3,CTRPv2,0.0041,94.9
BxPC-3,CTRPv2,0.0081,92.91
BxPC-3,CTRPv2,0.016,100.4
BxPC-3,CTRPv2,0.032,95.97
BxPC-3,CTRPv2,0.065,91.47
BxPC-3,CTRPv2,0.13,82.02
BxPC-3,CTRPv2,0.26,77.03
BxPC-3,CTRPv2,0.52,76.71
BxPC-3,CTRPv2,1.0,65.53
BxPC-3,CTRPv2,2.1,63.97
BxPC-3,CTRPv2,4.2,66.15
BxPC-3,CTRPv2,8.3,68.34
BxPC-3,CTRPv2,17.0,61.13
BxPC-3,CTRPv2,33.0,67.61
CFPAC-1,CTRPv2,0.001,105.8
CFPAC-1,CTRPv2,0.002,108.0
CFPAC-1,CTRPv2,0.0041,104.4
CFPAC-1,CTRPv2,0.0081,104.3
CFPAC-1,CTRPv2,0.016,104.1
CFPAC-1,CTRPv2,0.032,105.9
CFPAC-1,CTRPv2,0.065,102.8
CFPAC-1,CTRPv2,0.13,102.9
CFPAC-1,CTRPv2,0.26,102.5
CFPAC-1,CTRPv2,0.52,100.4
CFPAC-1,CTRPv2,1.0,103.9
CFPAC-1,CTRPv2,2.1,102.5
CFPAC-1,CTRPv2,4.2,102.6
CFPAC-1,CTRPv2,8.3,102.4
CFPAC-1,CTRPv2,17.0,99.78
CFPAC-1,CTRPv2,33.0,103.0
QGP-1,CTRPv2,0.001,121.9
QGP-1,CTRPv2,0.002,99.39
QGP-1,CTRPv2,0.0041,85.07
QGP-1,CTRPv2,0.0081,86.26
QGP-1,CTRPv2,0.016,117.0
QGP-1,CTRPv2,0.032,119.9
QGP-1,CTRPv2,0.065,82.68
QGP-1,CTRPv2,0.13,76.26
QGP-1,CTRPv2,0.26,98.37
QGP-1,CTRPv2,0.52,95.91
QGP-1,CTRPv2,1.0,99.87
QGP-1,CTRPv2,4.2,91.45
QGP-1,CTRPv2,8.3,100.2
QGP-1,CTRPv2,17.0,84.7
QGP-1,CTRPv2,33.0,79.64
SNU-213,CTRPv2,0.001,96.08
SNU-213,CTRPv2,0.002,100.4
SNU-213,CTRPv2,0.0041,95.09
SNU-213,CTRPv2,0.0081,102.2
SNU-213,CTRPv2,0.016,90.95
SNU-213,CTRPv2,0.032,103.3
SNU-213,CTRPv2,0.065,90.1
SNU-213,CTRPv2,0.13,94.31
SNU-213,CTRPv2,0.26,98.1
SNU-213,CTRPv2,0.52,97.14
SNU-213,CTRPv2,1.0,94.19
SNU-213,CTRPv2,2.1,82.43
SNU-213,CTRPv2,4.2,88.61
SNU-213,CTRPv2,8.3,85.56
SNU-213,CTRPv2,17.0,88.42
SNU-213,CTRPv2,33.0,98.16
HPAF-II,CTRPv2,0.001,100.6
HPAF-II,CTRPv2,0.002,105.0
HPAF-II,CTRPv2,0.0041,96.37
HPAF-II,CTRPv2,0.0081,100.8
HPAF-II,CTRPv2,0.016,103.9
HPAF-II,CTRPv2,0.032,100.3
HPAF-II,CTRPv2,0.065,101.6
HPAF-II,CTRPv2,0.13,98.63
HPAF-II,CTRPv2,0.26,99.32
HPAF-II,CTRPv2,0.52,80.56
HPAF-II,CTRPv2,1.0,83.6
HPAF-II,CTRPv2,8.3,80.07
HPAF-II,CTRPv2,17.0,88.71
HPAF-II,CTRPv2,33.0,86.92
KP-3,CTRPv2,0.001,95.59
KP-3,CTRPv2,0.002,82.5
KP-3,CTRPv2,0.0041,91.74
KP-3,CTRPv2,0.0081,86.33
KP-3,CTRPv2,0.016,98.94
KP-3,CTRPv2,0.032,87.58
KP-3,CTRPv2,0.065,86.77
KP-3,CTRPv2,0.13,88.25
KP-3,CTRPv2,0.26,85.17
KP-3,CTRPv2,0.52,72.75
KP-3,CTRPv2,1.0,76.69
KP-3,CTRPv2,2.1,64.67
KP-3,CTRPv2,4.2,70.54
KP-3,CTRPv2,8.3,77.97
KP-3,CTRPv2,17.0,85.97
KP-3,CTRPv2,33.0,63.66
SUIT-2,CTRPv2,0.001,98.23
SUIT-2,CTRPv2,0.002,100.4
SUIT-2,CTRPv2,0.0041,97.96
SUIT-2,CTRPv2,0.0081,99.2
SUIT-2,CTRPv2,0.016,99.39
SUIT-2,CTRPv2,0.032,100.9
SUIT-2,CTRPv2,0.065,99.39
SUIT-2,CTRPv2,0.13,96.43
SUIT-2,CTRPv2,0.26,96.36
SUIT-2,CTRPv2,0.52,89.4
SUIT-2,CTRPv2,1.0,86.1
SUIT-2,CTRPv2,2.1,85.2
SUIT-2,CTRPv2,4.2,90.06
SUIT-2,CTRPv2,8.3,88.65
SUIT-2,CTRPv2,17.0,96.95
SUIT-2,CTRPv2,33.0,92.72
SNU-478,CTRPv2,0.001,107.5
SNU-478,CTRPv2,0.002,97.29
SNU-478,CTRPv2,0.0041,98.09
SNU-478,CTRPv2,0.0081,92.2
SNU-478,CTRPv2,0.016,96.55
SNU-478,CTRPv2,0.032,106.9
SNU-478,CTRPv2,0.065,97.82
SNU-478,CTRPv2,0.13,98.42
SNU-478,CTRPv2,0.26,107.7
SNU-478,CTRPv2,0.52,96.26
SNU-478,CTRPv2,1.0,98.56
SNU-478,CTRPv2,2.1,105.0
SNU-478,CTRPv2,4.2,91.83
SNU-478,CTRPv2,8.3,104.0
SNU-478,CTRPv2,17.0,106.7
SNU-478,CTRPv2,33.0,104.9
SU.86.86,CTRPv2,0.001,105.2
SU.86.86,CTRPv2,0.002,115.5
SU.86.86,CTRPv2,0.0081,107.0
SU.86.86,CTRPv2,0.065,98.69
SU.86.86,CTRPv2,0.13,91.2
SU.86.86,CTRPv2,0.26,109.3
SU.86.86,CTRPv2,0.52,109.6
SU.86.86,CTRPv2,1.0,91.54
SNU-410,CTRPv2,0.001,88.29
SNU-410,CTRPv2,0.002,102.3
SNU-410,CTRPv2,0.0041,100.4
SNU-410,CTRPv2,0.0081,101.2
SNU-410,CTRPv2,0.016,120.6
SNU-410,CTRPv2,0.032,137.6
SNU-410,CTRPv2,0.065,107.7
SNU-410,CTRPv2,0.13,98.68
SNU-410,CTRPv2,0.26,121.1
SNU-410,CTRPv2,0.52,97.54
SNU-410,CTRPv2,1.0,87.84
SNU-410,CTRPv2,2.1,74.3
SNU-410,CTRPv2,4.2,79.42
SNU-410,CTRPv2,8.3,80.73
SNU-410,CTRPv2,17.0,75.71
SNU-410,CTRPv2,33.0,62.77
PA-TU-8902,CTRPv2,0.001,104.3
PA-TU-8902,CTRPv2,0.002,100.5
PA-TU-8902,CTRPv2,0.0041,105.1
PA-TU-8902,CTRPv2,0.0081,102.4
PA-TU-8902,CTRPv2,0.016,106.1
PA-TU-8902,CTRPv2,0.032,103.9
PA-TU-8902,CTRPv2,0.065,101.2
PA-TU-8902,CTRPv2,0.13,103.1
PA-TU-8902,CTRPv2,0.26,100.4
PA-TU-8902,CTRPv2,0.52,100.2
PA-TU-8902,CTRPv2,1.0,99.83
PA-TU-8902,CTRPv2,2.1,101.0
PA-TU-8902,CTRPv2,4.2,104.7
PA-TU-8902,CTRPv2,8.3,103.1
PA-TU-8902,CTRPv2,17.0,99.99
PA-TU-8902,CTRPv2,33.0,106.4
HuP-T4,CTRPv2,0.001,93.22
HuP-T4,CTRPv2,0.002,92.79
HuP-T4,CTRPv2,0.0041,100.4
HuP-T4,CTRPv2,0.0081,96.62
HuP-T4,CTRPv2,0.016,96.13
HuP-T4,CTRPv2,0.032,99.76
HuP-T4,CTRPv2,0.065,81.23
HuP-T4,CTRPv2,0.13,88.39
HuP-T4,CTRPv2,0.26,46.82
HuP-T4,CTRPv2,0.52,35.99
HuP-T4,CTRPv2,1.0,23.29
HuP-T4,CTRPv2,2.1,14.8
HuP-T4,CTRPv2,4.2,15.28
HuP-T4,CTRPv2,8.3,11.95
HuP-T4,CTRPv2,17.0,19.45
HuP-T4,CTRPv2,33.0,17.7
L3.3,CTRPv2,0.001,104.3
L3.3,CTRPv2,0.002,106.0
L3.3,CTRPv2,0.0041,101.9
L3.3,CTRPv2,0.0081,99.29
L3.3,CTRPv2,0.016,101.0
L3.3,CTRPv2,0.032,103.5
L3.3,CTRPv2,0.065,98.41
L3.3,CTRPv2,0.13,93.85
L3.3,CTRPv2,0.26,95.35
L3.3,CTRPv2,0.52,96.78
L3.3,CTRPv2,1.0,97.41
L3.3,CTRPv2,2.1,97.77
L3.3,CTRPv2,4.2,104.6
L3.3,CTRPv2,8.3,100.2
L3.3,CTRPv2,17.0,96.15
L3.3,CTRPv2,33.0,99.62
PK-59,CTRPv2,0.001,104.5
PK-59,CTRPv2,0.002,104.9
PK-59,CTRPv2,0.0041,104.7
PK-59,CTRPv2,0.0081,105.1
PK-59,CTRPv2,0.016,96.58
PK-59,CTRPv2,0.032,99.55
PK-59,CTRPv2,0.065,93.29
PK-59,CTRPv2,0.13,93.94
PK-59,CTRPv2,0.26,94.27
PK-59,CTRPv2,0.52,90.55
PK-59,CTRPv2,1.0,87.46
PK-59,CTRPv2,2.1,80.32
PK-59,CTRPv2,4.2,86.23
PK-59,CTRPv2,8.3,92.19
PK-59,CTRPv2,17.0,80.75
PK-59,CTRPv2,33.0,88.15
HPAC,CTRPv2,0.001,90.65
HPAC,CTRPv2,0.002,105.1
HPAC,CTRPv2,0.0041,103.7
HPAC,CTRPv2,0.0081,99.72
HPAC,CTRPv2,0.016,103.0
HPAC,CTRPv2,0.032,102.3
HPAC,CTRPv2,0.065,99.21
HPAC,CTRPv2,0.13,101.9
HPAC,CTRPv2,0.26,99.6
HPAC,CTRPv2,0.52,100.5
HPAC,CTRPv2,1.0,95.04
HPAC,CTRPv2,2.1,96.25
HPAC,CTRPv2,4.2,98.7
HPAC,CTRPv2,8.3,97.92
HPAC,CTRPv2,17.0,98.69
HPAC,CTRPv2,33.0,98.44
Panc 05.04,CTRPv2,0.001,99.91
Panc 05.04,CTRPv2,0.002,99.76
Panc 05.04,CTRPv2,0.0041,90.32
Panc 05.04,CTRPv2,0.0081,92.65
Panc 05.04,CTRPv2,0.016,106.4
Panc 05.04,CTRPv2,0.032,96.79
Panc 05.04,CTRPv2,0.065,97.27
Panc 05.04,CTRPv2,0.13,98.28
Panc 05.04,CTRPv2,0.26,88.84
Panc 05.04,CTRPv2,0.52,94.36
Panc 05.04,CTRPv2,1.0,93.66
Panc 05.04,CTRPv2,2.1,91.23
Panc 05.04,CTRPv2,4.2,92.67
Panc 05.04,CTRPv2,8.3,94.25
Panc 05.04,CTRPv2,17.0,83.36
Panc 05.04,CTRPv2,33.0,87.93
TCC-PAN2,CTRPv2,0.001,96.36
TCC-PAN2,CTRPv2,0.002,104.8
TCC-PAN2,CTRPv2,0.0041,97.25
TCC-PAN2,CTRPv2,0.0081,95.31
TCC-PAN2,CTRPv2,0.016,101.6
TCC-PAN2,CTRPv2,0.032,97.47
TCC-PAN2,CTRPv2,0.065,102.1
TCC-PAN2,CTRPv2,0.13,93.89
TCC-PAN2,CTRPv2,0.26,95.64
TCC-PAN2,CTRPv2,0.52,96.91
TCC-PAN2,CTRPv2,1.0,89.04
TCC-PAN2,CTRPv2,2.1,90.45
TCC-PAN2,CTRPv2,4.2,91.66
TCC-PAN2,CTRPv2,8.3,93.14
TCC-PAN2,CTRPv2,17.0,86.46
TCC-PAN2,CTRPv2,33.0,88.7
YAPC,CTRPv2,0.001,104.4
YAPC,CTRPv2,0.002,99.84
YAPC,CTRPv2,0.0041,99.9
YAPC,CTRPv2,0.0081,99.97
YAPC,CTRPv2,0.016,95.56
YAPC,CTRPv2,0.032,103.8
YAPC,CTRPv2,0.065,102.3
YAPC,CTRPv2,0.13,103.9
YAPC,CTRPv2,0.26,102.2
YAPC,CTRPv2,0.52,100.2
YAPC,CTRPv2,1.0,98.08
YAPC,CTRPv2,2.1,96.48
YAPC,CTRPv2,4.2,98.88
YAPC,CTRPv2,8.3,95.77
YAPC,CTRPv2,17.0,100.6
YAPC,CTRPv2,33.0,101.0
PA-TU-8988S,CTRPv2,0.001,98.53
PA-TU-8988S,CTRPv2,0.002,99.56
PA-TU-8988S,CTRPv2,0.0041,100.4
PA-TU-8988S,CTRPv2,0.0081,98.79
PA-TU-8988S,CTRPv2,0.016,95.36
PA-TU-8988S,CTRPv2,0.032,102.7
PA-TU-8988S,CTRPv2,0.065,100.9
PA-TU-8988S,CTRPv2,0.13,103.7
PA-TU-8988S,CTRPv2,0.26,97.15
PA-TU-8988S,CTRPv2,0.52,95.02
PA-TU-8988S,CTRPv2,1.0,92.52
PA-TU-8988S,CTRPv2,2.1,93.03
PA-TU-8988S,CTRPv2,4.2,37.55
PA-TU-8988S,CTRPv2,8.3,44.14
PA-TU-8988S,CTRPv2,17.0,31.51
PA-TU-8988S,CTRPv2,33.0,4.524
PK-1,CTRPv2,0.001,100.8
PK-1,CTRPv2,0.002,102.6
PK-1,CTRPv2,0.0041,106.2
PK-1,CTRPv2,0.0081,100.0
PK-1,CTRPv2,0.016,105.2
PK-1,CTRPv2,0.032,102.0
PK-1,CTRPv2,0.065,106.4
PK-1,CTRPv2,0.13,107.0
PK-1,CTRPv2,0.26,102.5
PK-1,CTRPv2,0.52,102.4
PK-1,CTRPv2,1.0,101.3
PK-1,CTRPv2,2.1,104.7
PK-1,CTRPv2,4.2,105.1
PK-1,CTRPv2,8.3,104.1
PK-1,CTRPv2,17.0,101.4
PK-1,CTRPv2,33.0,102.8
PK-45H,CTRPv2,0.001,108.7
PK-45H,CTRPv2,0.002,105.4
PK-45H,CTRPv2,0.0041,96.62
PK-45H,CTRPv2,0.0081,97.42
PK-45H,CTRPv2,0.016,100.0
PK-45H,CTRPv2,0.032,97.98
PK-45H,CTRPv2,0.065,98.3
PK-45H,CTRPv2,0.13,102.1
PK-45H,CTRPv2,0.26,90.53
PK-45H,CTRPv2,0.52,92.7
PK-45H,CTRPv2,1.0,96.33
PK-45H,CTRPv2,2.1,94.71
PK-45H,CTRPv2,4.2,89.39
PK-45H,CTRPv2,8.3,94.38
PK-45H,CTRPv2,17.0,88.91
PK-45H,CTRPv2,33.0,83.52
DAN-G,CTRPv2,0.001,70.57
DAN-G,CTRPv2,0.002,81.61
DAN-G,CTRPv2,0.0041,96.5
DAN-G,CTRPv2,0.0081,93.48
DAN-G,CTRPv2,0.016,99.82
DAN-G,CTRPv2,0.032,103.7
DAN-G,CTRPv2,0.065,89.33
DAN-G,CTRPv2,0.13,99.81
DAN-G,CTRPv2,0.26,103.8
DAN-G,CTRPv2,0.52,94.49
DAN-G,CTRPv2,1.0,88.98
DAN-G,CTRPv2,2.1,96.38
DAN-G,CTRPv2,4.2,87.45
DAN-G,CTRPv2,8.3,77.14
DAN-G,CTRPv2,17.0,79.46
DAN-G,CTRPv2,33.0,97.06
PSN1,CTRPv2,0.001,105.1
PSN1,CTRPv2,0.002,104.8
PSN1,CTRPv2,0.0041,101.3
PSN1,CTRPv2,0.0081,111.4
PSN1,CTRPv2,0.016,127.8
PSN1,CTRPv2,0.032,115.9
PSN1,CTRPv2,0.065,117.0
PSN1,CTRPv2,0.13,108.4
PSN1,CTRPv2,0.26,88.26
PSN1,CTRPv2,0.52,101.5
PSN1,CTRPv2,1.0,90.1
PSN1,CTRPv2,2.1,82.78
PSN1,CTRPv2,4.2,102.8
PSN1,CTRPv2,8.3,101.2
PSN1,CTRPv2,17.0,91.56
Panc 03.27,CTRPv2,0.001,100.8
Panc 03.27,CTRPv2,0.002,102.6
Panc 03.27,CTRPv2,0.0041,103.5
Panc 03.27,CTRPv2,0.0081,101.5
Panc 03.27,CTRPv2,0.016,101.6
Panc 03.27,CTRPv2,0.032,102.9
Panc 03.27,CTRPv2,0.065,101.7
Panc 03.27,CTRPv2,0.13,101.6
Panc 03.27,CTRPv2,0.26,98.55
Panc 03.27,CTRPv2,1.0,99.56
Panc 03.27,CTRPv2,2.1,98.53
Panc 03.27,CTRPv2,4.2,69.63
Panc 03.27,CTRPv2,8.3,73.49
Panc 03.27,CTRPv2,17.0,64.88
Panc 02.03,CTRPv2,0.001,97.83
Panc 02.03,CTRPv2,0.002,99.35
Panc 02.03,CTRPv2,0.0041,97.31
Panc 02.03,CTRPv2,0.0081,102.3
