Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,CTRPv2,0.0081,111.1
Hep 3B2.1-7,CTRPv2,0.016,108.6
Hep 3B2.1-7,CTRPv2,0.032,103.3
Hep 3B2.1-7,CTRPv2,0.065,108.7
Hep 3B2.1-7,CTRPv2,0.13,109.1
Hep 3B2.1-7,CTRPv2,0.26,13.3
Hep 3B2.1-7,CTRPv2,1.0,5.953
Hep 3B2.1-7,CTRPv2,2.1,4.682
Hep 3B2.1-7,CTRPv2,4.2,4.821
Hep 3B2.1-7,CTRPv2,8.3,4.7
Hep 3B2.1-7,CTRPv2,17.0,2.973
Hep 3B2.1-7,CTRPv2,33.0,4.155
SNU-761,CTRPv2,0.001,108.5
SNU-761,CTRPv2,0.002,104.8
SNU-761,CTRPv2,0.0041,106.5
SNU-761,CTRPv2,0.0081,101.3
SNU-761,CTRPv2,0.016,103.0
SNU-761,CTRPv2,0.032,100.2
SNU-761,CTRPv2,0.065,97.85
SNU-761,CTRPv2,0.13,80.84
SNU-761,CTRPv2,0.26,54.73
SNU-761,CTRPv2,0.52,77.61
SNU-761,CTRPv2,1.0,2.475
SNU-761,CTRPv2,2.1,2.226
SNU-761,CTRPv2,4.2,1.87
SNU-761,CTRPv2,8.3,1.022
SNU-761,CTRPv2,17.0,1.576
SNU-761,CTRPv2,33.0,1.112
SNU-886,CTRPv2,0.001,107.6
SNU-886,CTRPv2,0.002,122.3
SNU-886,CTRPv2,0.0041,113.6
SNU-886,CTRPv2,0.0081,99.15
SNU-886,CTRPv2,0.016,142.6
SNU-886,CTRPv2,0.065,127.0
SNU-886,CTRPv2,0.26,88.3
SNU-886,CTRPv2,2.1,11.64
SNU-886,CTRPv2,4.2,12.92
SNU-886,CTRPv2,17.0,11.48
SNU-398,CTRPv2,0.001,107.7
SNU-398,CTRPv2,0.002,106.3
SNU-398,CTRPv2,0.0041,103.1
SNU-398,CTRPv2,0.0081,102.6
SNU-398,CTRPv2,0.016,113.5
SNU-398,CTRPv2,0.032,113.0
SNU-398,CTRPv2,0.065,99.51
SNU-398,CTRPv2,0.13,106.7
SNU-398,CTRPv2,0.26,94.44
SNU-398,CTRPv2,0.52,90.73
SNU-398,CTRPv2,1.0,100.6
SNU-398,CTRPv2,2.1,69.08
SNU-398,CTRPv2,4.2,8.204
SNU-398,CTRPv2,8.3,5.625
SNU-398,CTRPv2,17.0,5.587
SNU-398,CTRPv2,33.0,4.582
HUH-6-clone5,CTRPv2,0.001,104.9
HUH-6-clone5,CTRPv2,0.002,123.5
HUH-6-clone5,CTRPv2,0.0041,105.6
HUH-6-clone5,CTRPv2,0.0081,114.8
HUH-6-clone5,CTRPv2,0.016,94.68
HUH-6-clone5,CTRPv2,0.032,113.5
HUH-6-clone5,CTRPv2,0.065,101.8
HUH-6-clone5,CTRPv2,0.13,116.5
HUH-6-clone5,CTRPv2,0.26,90.64
HUH-6-clone5,CTRPv2,0.52,92.14
HUH-6-clone5,CTRPv2,1.0,73.99
HUH-6-clone5,CTRPv2,2.1,87.68
HUH-6-clone5,CTRPv2,4.2,60.46
HUH-6-clone5,CTRPv2,8.3,29.89
HUH-6-clone5,CTRPv2,17.0,22.59
HUH-6-clone5,CTRPv2,33.0,1.928
Hep G2,CTRPv2,0.001,106.8
Hep G2,CTRPv2,0.002,106.0
Hep G2,CTRPv2,0.0041,116.3
Hep G2,CTRPv2,0.0081,109.0
Hep G2,CTRPv2,0.016,107.2
Hep G2,CTRPv2,0.032,110.7
Hep G2,CTRPv2,0.065,111.7
Hep G2,CTRPv2,0.13,110.1
Hep G2,CTRPv2,0.26,106.6
Hep G2,CTRPv2,0.52,113.8
Hep G2,CTRPv2,1.0,94.16
Hep G2,CTRPv2,2.1,98.93
Hep G2,CTRPv2,4.2,35.87
Hep G2,CTRPv2,8.3,25.25
Hep G2,CTRPv2,17.0,22.23
Hep G2,CTRPv2,33.0,2.409
SNU-449,CTRPv2,0.001,103.1
SNU-449,CTRPv2,0.002,105.4
SNU-449,CTRPv2,0.0041,102.4
SNU-449,CTRPv2,0.0081,102.7
SNU-449,CTRPv2,0.016,108.1
SNU-449,CTRPv2,0.032,105.9
SNU-449,CTRPv2,0.065,100.3
SNU-449,CTRPv2,0.13,33.48
SNU-449,CTRPv2,0.26,11.94
SNU-449,CTRPv2,0.52,17.76
SNU-449,CTRPv2,1.0,8.867
SNU-449,CTRPv2,2.1,5.571
SNU-449,CTRPv2,4.2,4.063
SNU-449,CTRPv2,8.3,3.357
SNU-449,CTRPv2,17.0,2.353
SNU-449,CTRPv2,33.0,0.9962
JHH-4,CTRPv2,0.001,103.6
JHH-4,CTRPv2,0.002,99.68
JHH-4,CTRPv2,0.0041,105.2
JHH-4,CTRPv2,0.0081,103.0
JHH-4,CTRPv2,0.016,95.01
JHH-4,CTRPv2,0.032,102.7
JHH-4,CTRPv2,0.065,102.6
JHH-4,CTRPv2,0.13,102.9
JHH-4,CTRPv2,0.26,97.72
JHH-4,CTRPv2,0.52,97.61
JHH-4,CTRPv2,1.0,73.2
JHH-4,CTRPv2,2.1,2.942
JHH-4,CTRPv2,4.2,1.843
JHH-4,CTRPv2,8.3,0.9454
JHH-4,CTRPv2,17.0,1.273
JHH-4,CTRPv2,33.0,0.8907
SK-HEP-1,CTRPv2,0.001,102.9
SK-HEP-1,CTRPv2,0.002,105.2
SK-HEP-1,CTRPv2,0.0041,105.4
SK-HEP-1,CTRPv2,0.0081,104.8
SK-HEP-1,CTRPv2,0.016,103.7
SK-HEP-1,CTRPv2,0.032,103.5
SK-HEP-1,CTRPv2,0.065,97.17
SK-HEP-1,CTRPv2,0.13,2.134
SK-HEP-1,CTRPv2,0.26,2.42
SK-HEP-1,CTRPv2,0.52,1.735
SK-HEP-1,CTRPv2,1.0,1.817
SK-HEP-1,CTRPv2,2.1,1.745
SK-HEP-1,CTRPv2,4.2,1.43
SK-HEP-1,CTRPv2,8.3,0.6075
SK-HEP-1,CTRPv2,17.0,1.693
SK-HEP-1,CTRPv2,33.0,1.388
JHH-6,CTRPv2,0.001,106.8
JHH-6,CTRPv2,0.002,106.9
JHH-6,CTRPv2,0.0041,93.78
JHH-6,CTRPv2,0.0081,95.88
JHH-6,CTRPv2,0.016,101.2
JHH-6,CTRPv2,0.032,98.9
JHH-6,CTRPv2,0.065,91.77
JHH-6,CTRPv2,0.13,93.99
JHH-6,CTRPv2,0.26,92.13
JHH-6,CTRPv2,0.52,93.14
JHH-6,CTRPv2,1.0,93.64
JHH-6,CTRPv2,2.1,5.894
JHH-6,CTRPv2,4.2,2.406
JHH-6,CTRPv2,8.3,1.35
JHH-6,CTRPv2,17.0,2.119
JHH-6,CTRPv2,33.0,1.372
PLC-PRF-5,CTRPv2,0.001,98.96
PLC-PRF-5,CTRPv2,0.002,100.4
PLC-PRF-5,CTRPv2,0.0041,99.49
PLC-PRF-5,CTRPv2,0.0081,99.24
PLC-PRF-5,CTRPv2,0.016,101.2
PLC-PRF-5,CTRPv2,0.032,102.5
PLC-PRF-5,CTRPv2,0.065,98.54
PLC-PRF-5,CTRPv2,0.13,94.69
PLC-PRF-5,CTRPv2,0.26,85.52
PLC-PRF-5,CTRPv2,0.52,92.47
PLC-PRF-5,CTRPv2,1.0,77.95
PLC-PRF-5,CTRPv2,2.1,30.36
PLC-PRF-5,CTRPv2,4.2,2.693
PLC-PRF-5,CTRPv2,8.3,1.528
PLC-PRF-5,CTRPv2,17.0,2.0
PLC-PRF-5,CTRPv2,33.0,1.266
JHH-2,CTRPv2,0.001,99.09
JHH-2,CTRPv2,0.002,107.3
JHH-2,CTRPv2,0.0041,101.9
JHH-2,CTRPv2,0.0081,96.97
JHH-2,CTRPv2,0.016,104.8
JHH-2,CTRPv2,0.032,97.65
JHH-2,CTRPv2,0.065,93.51
JHH-2,CTRPv2,0.13,3.871
JHH-2,CTRPv2,0.26,3.72
JHH-2,CTRPv2,0.52,4.054
JHH-2,CTRPv2,1.0,3.851
JHH-2,CTRPv2,2.1,3.616
JHH-2,CTRPv2,4.2,2.971
JHH-2,CTRPv2,8.3,1.875
JHH-2,CTRPv2,17.0,3.27
JHH-2,CTRPv2,33.0,2.963
HLF,CTRPv2,0.001,100.6
HLF,CTRPv2,0.002,101.0
HLF,CTRPv2,0.0041,96.55
HLF,CTRPv2,0.0081,97.88
HLF,CTRPv2,0.016,100.9
HLF,CTRPv2,0.032,96.69
HLF,CTRPv2,0.065,88.16
HLF,CTRPv2,0.13,33.96
HLF,CTRPv2,0.26,45.74
HLF,CTRPv2,0.52,46.65
HLF,CTRPv2,1.0,27.25
HLF,CTRPv2,2.1,15.48
HLF,CTRPv2,4.2,1.384
HLF,CTRPv2,8.3,0.6976
HLF,CTRPv2,17.0,1.197
HLF,CTRPv2,33.0,0.9347
JHH-1,CTRPv2,0.001,103.8
JHH-1,CTRPv2,0.002,99.25
JHH-1,CTRPv2,0.0041,104.2
JHH-1,CTRPv2,0.0081,100.5
JHH-1,CTRPv2,0.016,101.9
JHH-1,CTRPv2,0.032,102.0
JHH-1,CTRPv2,0.065,99.57
JHH-1,CTRPv2,0.13,1.281
JHH-1,CTRPv2,0.26,1.182
JHH-1,CTRPv2,0.52,1.175
JHH-1,CTRPv2,1.0,1.215
JHH-1,CTRPv2,2.1,1.169
JHH-1,CTRPv2,4.2,1.036
JHH-1,CTRPv2,8.3,0.5443
JHH-1,CTRPv2,17.0,1.071
JHH-1,CTRPv2,33.0,0.8445
SNU-475,CTRPv2,0.001,103.8
SNU-475,CTRPv2,0.002,108.1
SNU-475,CTRPv2,0.0041,102.7
SNU-475,CTRPv2,0.0081,100.0
SNU-475,CTRPv2,0.016,106.5
SNU-475,CTRPv2,0.032,108.5
SNU-475,CTRPv2,0.065,96.39
SNU-475,CTRPv2,0.13,100.3
SNU-475,CTRPv2,0.26,81.84
SNU-475,CTRPv2,0.52,90.33
SNU-475,CTRPv2,1.0,76.46
SNU-475,CTRPv2,2.1,48.43
SNU-475,CTRPv2,4.2,17.76
SNU-475,CTRPv2,8.3,27.32
SNU-475,CTRPv2,17.0,41.67
SNU-475,CTRPv2,33.0,2.312
huH-1,CTRPv2,0.001,100.4
huH-1,CTRPv2,0.002,101.3
huH-1,CTRPv2,0.0041,100.7
huH-1,CTRPv2,0.0081,97.36
huH-1,CTRPv2,0.016,102.2
huH-1,CTRPv2,0.032,104.5
huH-1,CTRPv2,0.065,96.32
huH-1,CTRPv2,0.13,98.0
huH-1,CTRPv2,0.26,103.3
huH-1,CTRPv2,0.52,103.7
huH-1,CTRPv2,1.0,101.3
huH-1,CTRPv2,2.1,97.96
huH-1,CTRPv2,4.2,97.39
huH-1,CTRPv2,8.3,93.89
huH-1,CTRPv2,17.0,99.56
huH-1,CTRPv2,33.0,60.67
JHH-5,CTRPv2,0.001,92.5
JHH-5,CTRPv2,0.002,93.54
JHH-5,CTRPv2,0.0041,101.8
JHH-5,CTRPv2,0.0081,51.56
JHH-5,CTRPv2,0.016,92.55
JHH-5,CTRPv2,0.032,106.3
JHH-5,CTRPv2,0.065,106.9
JHH-5,CTRPv2,0.13,45.37
JHH-5,CTRPv2,0.26,12.78
JHH-5,CTRPv2,0.52,36.8
JHH-5,CTRPv2,1.0,11.37
JHH-5,CTRPv2,2.1,5.142
JHH-5,CTRPv2,4.2,4.297
JHH-5,CTRPv2,8.3,4.182
JHH-5,CTRPv2,17.0,4.072
JHH-5,CTRPv2,33.0,2.403
SNU-387,CTRPv2,0.001,108.8
SNU-387,CTRPv2,0.002,110.5
SNU-387,CTRPv2,0.0041,98.28
SNU-387,CTRPv2,0.0081,94.66
SNU-387,CTRPv2,0.016,108.4
SNU-387,CTRPv2,0.032,107.2
SNU-387,CTRPv2,0.065,97.07
SNU-387,CTRPv2,0.13,100.9
SNU-387,CTRPv2,0.26,61.17
SNU-387,CTRPv2,0.52,87.95
SNU-387,CTRPv2,1.0,18.2
SNU-387,CTRPv2,2.1,9.903
SNU-387,CTRPv2,4.2,8.185
SNU-387,CTRPv2,8.3,6.798
SNU-387,CTRPv2,17.0,7.122
SNU-387,CTRPv2,33.0,6.181
SNU-423,CTRPv2,0.001,107.6
SNU-423,CTRPv2,0.002,103.1
SNU-423,CTRPv2,0.0041,98.89
SNU-423,CTRPv2,0.0081,97.78
SNU-423,CTRPv2,0.016,105.2
SNU-423,CTRPv2,0.032,97.16
SNU-423,CTRPv2,0.065,96.08
SNU-423,CTRPv2,0.13,2.116
SNU-423,CTRPv2,0.26,2.693
SNU-423,CTRPv2,0.52,2.285
SNU-423,CTRPv2,1.0,2.314
SNU-423,CTRPv2,2.1,2.023
SNU-423,CTRPv2,4.2,1.525
SNU-423,CTRPv2,8.3,0.5877
SNU-423,CTRPv2,17.0,1.797
SNU-423,CTRPv2,33.0,1.31
