Cell Line,Dataset,Dose,Response
HEC-108,CTRPv2,1.0,92.15
HEC-108,CTRPv2,2.1,93.21
HEC-108,CTRPv2,4.2,91.24
HEC-108,CTRPv2,8.3,97.73
HEC-108,CTRPv2,17.0,80.64
HEC-108,CTRPv2,33.0,37.74
HEC-108,CTRPv2,66.0,7.884
HEC-59,CTRPv2,0.002,100.6
HEC-59,CTRPv2,0.0041,98.29
HEC-59,CTRPv2,0.0081,103.5
HEC-59,CTRPv2,0.016,100.2
HEC-59,CTRPv2,0.032,96.03
HEC-59,CTRPv2,0.065,98.63
HEC-59,CTRPv2,0.13,101.2
HEC-59,CTRPv2,0.26,101.5
HEC-59,CTRPv2,0.52,92.21
HEC-59,CTRPv2,1.0,99.91
HEC-59,CTRPv2,2.1,94.96
HEC-59,CTRPv2,4.2,91.79
HEC-59,CTRPv2,8.3,73.04
HEC-59,CTRPv2,17.0,33.86
HEC-59,CTRPv2,33.0,14.89
HEC-59,CTRPv2,66.0,14.77
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,92.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,89.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,94.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,95.26
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,90.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,86.14
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,98.57
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,97.44
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,98.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,101.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,99.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,105.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,89.33
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,33.72
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,11.93
HEC-251,CTRPv2,0.002,100.3
HEC-251,CTRPv2,0.0041,101.2
HEC-251,CTRPv2,0.0081,99.3
HEC-251,CTRPv2,0.016,107.0
HEC-251,CTRPv2,0.032,97.25
HEC-251,CTRPv2,0.065,100.0
HEC-251,CTRPv2,0.13,97.55
HEC-251,CTRPv2,0.26,91.03
HEC-251,CTRPv2,0.52,98.35
HEC-251,CTRPv2,1.0,96.7
HEC-251,CTRPv2,2.1,100.8
HEC-251,CTRPv2,4.2,100.2
HEC-251,CTRPv2,8.3,95.99
HEC-251,CTRPv2,17.0,58.77
HEC-251,CTRPv2,33.0,40.64
HEC-251,CTRPv2,66.0,32.46
HEC-265,CTRPv2,0.002,89.38
HEC-265,CTRPv2,0.0041,87.95
HEC-265,CTRPv2,0.0081,92.31
HEC-265,CTRPv2,0.016,94.62
HEC-265,CTRPv2,0.032,92.55
HEC-265,CTRPv2,0.065,91.54
HEC-265,CTRPv2,0.13,88.67
HEC-265,CTRPv2,0.26,91.06
HEC-265,CTRPv2,0.52,100.5
HEC-265,CTRPv2,1.0,96.51
HEC-265,CTRPv2,2.1,99.4
HEC-265,CTRPv2,4.2,92.8
HEC-265,CTRPv2,8.3,79.44
HEC-265,CTRPv2,17.0,16.04
HEC-265,CTRPv2,33.0,9.788
HEC-265,CTRPv2,66.0,2.802
HEC-6,CTRPv2,0.002,102.3
HEC-6,CTRPv2,0.0041,107.0
HEC-6,CTRPv2,0.0081,101.6
HEC-6,CTRPv2,0.016,95.41
HEC-6,CTRPv2,0.032,106.7
HEC-6,CTRPv2,0.065,104.1
HEC-6,CTRPv2,0.13,96.47
HEC-6,CTRPv2,0.26,98.56
HEC-6,CTRPv2,0.52,97.46
HEC-6,CTRPv2,1.0,102.0
HEC-6,CTRPv2,2.1,99.33
HEC-6,CTRPv2,4.2,103.9
HEC-6,CTRPv2,8.3,30.78
HEC-6,CTRPv2,17.0,12.34
HEC-6,CTRPv2,33.0,14.43
HEC-6,CTRPv2,66.0,5.575
JHUEM-2,CTRPv2,0.002,99.62
JHUEM-2,CTRPv2,0.0041,96.72
JHUEM-2,CTRPv2,0.0081,95.85
JHUEM-2,CTRPv2,0.016,100.4
JHUEM-2,CTRPv2,0.032,111.5
JHUEM-2,CTRPv2,0.065,115.5
JHUEM-2,CTRPv2,0.13,103.5
JHUEM-2,CTRPv2,0.26,100.9
JHUEM-2,CTRPv2,0.52,102.9
JHUEM-2,CTRPv2,1.0,96.2
JHUEM-2,CTRPv2,2.1,97.86
JHUEM-2,CTRPv2,8.3,14.69
JHUEM-2,CTRPv2,17.0,11.54
JHUEM-2,CTRPv2,33.0,32.48
JHUEM-2,CTRPv2,66.0,4.116
KLE,CTRPv2,0.002,98.96
KLE,CTRPv2,0.0041,98.51
KLE,CTRPv2,0.0081,85.75
KLE,CTRPv2,0.016,92.31
KLE,CTRPv2,0.032,104.4
KLE,CTRPv2,0.065,103.7
KLE,CTRPv2,0.13,85.83
KLE,CTRPv2,0.26,89.29
KLE,CTRPv2,0.52,79.67
KLE,CTRPv2,1.0,87.56
KLE,CTRPv2,2.1,89.37
KLE,CTRPv2,4.2,68.15
KLE,CTRPv2,8.3,88.01
KLE,CTRPv2,17.0,57.55
KLE,CTRPv2,33.0,38.64
KLE,CTRPv2,66.0,10.82
SNG-M,CTRPv2,0.002,98.73
SNG-M,CTRPv2,0.0041,103.5
SNG-M,CTRPv2,0.0081,101.4
SNG-M,CTRPv2,0.016,101.6
SNG-M,CTRPv2,0.032,101.4
SNG-M,CTRPv2,0.065,100.8
SNG-M,CTRPv2,0.13,102.4
SNG-M,CTRPv2,0.26,100.0
SNG-M,CTRPv2,0.52,105.3
SNG-M,CTRPv2,1.0,103.2
SNG-M,CTRPv2,2.1,47.27
SNG-M,CTRPv2,4.2,34.29
SNG-M,CTRPv2,8.3,88.12
SNG-M,CTRPv2,17.0,46.1
SNG-M,CTRPv2,33.0,16.08
HEC-50B,CTRPv2,0.002,96.75
HEC-50B,CTRPv2,0.0041,98.94
HEC-50B,CTRPv2,0.0081,100.1
HEC-50B,CTRPv2,0.016,104.0
HEC-50B,CTRPv2,0.032,96.23
HEC-50B,CTRPv2,0.065,97.25
HEC-50B,CTRPv2,0.13,102.6
HEC-50B,CTRPv2,0.26,100.7
HEC-50B,CTRPv2,0.52,103.1
HEC-50B,CTRPv2,1.0,102.4
HEC-50B,CTRPv2,2.1,103.4
HEC-50B,CTRPv2,4.2,96.38
HEC-50B,CTRPv2,8.3,51.74
HEC-50B,CTRPv2,17.0,53.68
HEC-50B,CTRPv2,33.0,58.55
HEC-50B,CTRPv2,66.0,24.99
EFE-184,CTRPv2,0.002,102.5
EFE-184,CTRPv2,0.0041,101.4
EFE-184,CTRPv2,0.0081,103.5
EFE-184,CTRPv2,0.016,105.9
EFE-184,CTRPv2,0.032,103.8
EFE-184,CTRPv2,0.065,104.9
EFE-184,CTRPv2,0.13,100.6
EFE-184,CTRPv2,0.26,105.2
EFE-184,CTRPv2,0.52,95.73
EFE-184,CTRPv2,1.0,102.3
EFE-184,CTRPv2,2.1,101.1
EFE-184,CTRPv2,4.2,98.79
EFE-184,CTRPv2,8.3,91.5
EFE-184,CTRPv2,17.0,77.0
EFE-184,CTRPv2,33.0,56.42
HEC-151,CTRPv2,0.002,105.4
HEC-151,CTRPv2,0.0041,98.21
HEC-151,CTRPv2,0.0081,104.3
HEC-151,CTRPv2,0.016,101.2
HEC-151,CTRPv2,0.032,106.8
HEC-151,CTRPv2,0.065,99.04
HEC-151,CTRPv2,0.13,99.28
HEC-151,CTRPv2,0.26,104.3
HEC-151,CTRPv2,0.52,102.0
HEC-151,CTRPv2,1.0,104.6
HEC-151,CTRPv2,2.1,106.5
HEC-151,CTRPv2,4.2,106.6
HEC-151,CTRPv2,8.3,75.21
HEC-151,CTRPv2,17.0,15.65
HEC-151,CTRPv2,33.0,5.265
JHUEM-3,CTRPv2,0.002,99.26
JHUEM-3,CTRPv2,0.0041,101.1
JHUEM-3,CTRPv2,0.0081,98.24
JHUEM-3,CTRPv2,0.016,111.6
JHUEM-3,CTRPv2,0.032,104.6
JHUEM-3,CTRPv2,0.065,105.9
JHUEM-3,CTRPv2,0.13,104.3
JHUEM-3,CTRPv2,0.26,117.0
JHUEM-3,CTRPv2,0.52,115.5
JHUEM-3,CTRPv2,1.0,109.4
JHUEM-3,CTRPv2,2.1,108.3
JHUEM-3,CTRPv2,4.2,107.8
JHUEM-3,CTRPv2,8.3,43.59
JHUEM-3,CTRPv2,17.0,45.52
JHUEM-3,CTRPv2,33.0,46.48
JHUEM-3,CTRPv2,66.0,14.12
JHUEM-7,CTRPv2,0.002,97.41
JHUEM-7,CTRPv2,0.0041,112.9
JHUEM-7,CTRPv2,0.0081,97.04
JHUEM-7,CTRPv2,0.016,106.4
JHUEM-7,CTRPv2,0.032,108.4
JHUEM-7,CTRPv2,0.065,109.7
JHUEM-7,CTRPv2,0.13,101.5
JHUEM-7,CTRPv2,0.26,93.1
JHUEM-7,CTRPv2,0.52,119.1
JHUEM-7,CTRPv2,1.0,96.17
JHUEM-7,CTRPv2,2.1,106.0
JHUEM-7,CTRPv2,17.0,4.863
JHUEM-7,CTRPv2,33.0,3.957
JHUEM-7,CTRPv2,66.0,3.784
SNU-685,CTRPv2,0.002,107.2
SNU-685,CTRPv2,0.0041,107.0
SNU-685,CTRPv2,0.0081,108.9
SNU-685,CTRPv2,0.016,99.61
SNU-685,CTRPv2,0.032,104.4
SNU-685,CTRPv2,0.065,104.2
SNU-685,CTRPv2,0.13,102.5
SNU-685,CTRPv2,0.26,97.53
SNU-685,CTRPv2,0.52,109.1
SNU-685,CTRPv2,1.0,98.65
SNU-685,CTRPv2,2.1,102.8
SNU-685,CTRPv2,4.2,106.1
SNU-685,CTRPv2,8.3,37.18
SNU-685,CTRPv2,33.0,30.5
SNU-685,CTRPv2,66.0,3.919
AN3-CA,CTRPv2,0.002,97.43
AN3-CA,CTRPv2,0.0041,98.33
AN3-CA,CTRPv2,0.0081,96.57
AN3-CA,CTRPv2,0.016,100.7
AN3-CA,CTRPv2,0.032,102.0
AN3-CA,CTRPv2,0.065,99.41
AN3-CA,CTRPv2,0.13,97.68
AN3-CA,CTRPv2,0.26,70.95
AN3-CA,CTRPv2,0.52,21.3
AN3-CA,CTRPv2,1.0,50.57
AN3-CA,CTRPv2,2.1,12.19
AN3-CA,CTRPv2,4.2,9.271
AN3-CA,CTRPv2,8.3,8.272
AN3-CA,CTRPv2,17.0,10.12
AN3-CA,CTRPv2,33.0,8.937
AN3-CA,CTRPv2,66.0,2.188
EN,CTRPv2,0.002,97.13
EN,CTRPv2,0.0041,97.27
EN,CTRPv2,0.0081,92.29
EN,CTRPv2,0.016,88.72
EN,CTRPv2,0.032,90.84
EN,CTRPv2,0.065,91.54
EN,CTRPv2,0.13,89.91
EN,CTRPv2,0.26,84.38
EN,CTRPv2,0.52,85.52
EN,CTRPv2,1.0,82.81
EN,CTRPv2,2.1,84.22
EN,CTRPv2,4.2,46.39
EN,CTRPv2,8.3,10.51
EN,CTRPv2,17.0,17.51
EN,CTRPv2,33.0,9.786
EN,CTRPv2,66.0,2.93
COLO-684,CTRPv2,0.002,106.5
COLO-684,CTRPv2,0.0041,103.4
COLO-684,CTRPv2,0.0081,71.37
COLO-684,CTRPv2,0.016,101.1
COLO-684,CTRPv2,0.032,107.7
COLO-684,CTRPv2,0.065,102.3
COLO-684,CTRPv2,0.13,103.4
COLO-684,CTRPv2,0.26,102.5
COLO-684,CTRPv2,0.52,96.02
COLO-684,CTRPv2,1.0,94.15
COLO-684,CTRPv2,2.1,102.7
COLO-684,CTRPv2,4.2,98.81
COLO-684,CTRPv2,8.3,30.52
COLO-684,CTRPv2,17.0,24.6
COLO-684,CTRPv2,33.0,17.54
COLO-684,CTRPv2,66.0,4.156
MES-SA,CTRPv2,0.002,100.9
MES-SA,CTRPv2,0.0041,97.56
MES-SA,CTRPv2,0.0081,100.5
MES-SA,CTRPv2,0.016,97.89
MES-SA,CTRPv2,0.032,102.3
MES-SA,CTRPv2,0.065,85.64
MES-SA,CTRPv2,0.13,94.09
MES-SA,CTRPv2,0.26,88.65
MES-SA,CTRPv2,0.52,117.1
MES-SA,CTRPv2,1.0,114.6
MES-SA,CTRPv2,2.1,119.0
MES-SA,CTRPv2,4.2,106.8
MES-SA,CTRPv2,17.0,14.49
MES-SA,CTRPv2,33.0,8.564
MES-SA,CTRPv2,66.0,5.614
ESS-1,CTRPv2,0.002,99.37
ESS-1,CTRPv2,0.0041,99.49
ESS-1,CTRPv2,0.0081,99.0
ESS-1,CTRPv2,0.016,100.1
ESS-1,CTRPv2,0.032,98.12
ESS-1,CTRPv2,0.065,101.6
ESS-1,CTRPv2,0.13,99.53
ESS-1,CTRPv2,0.26,98.13
ESS-1,CTRPv2,0.52,106.0
ESS-1,CTRPv2,1.0,102.2
ESS-1,CTRPv2,2.1,106.5
ESS-1,CTRPv2,4.2,106.6
ESS-1,CTRPv2,8.3,38.39
ESS-1,CTRPv2,17.0,64.93
ESS-1,CTRPv2,33.0,28.52
ESS-1,CTRPv2,66.0,23.44
MFE-319,CTRPv2,0.002,102.1
MFE-319,CTRPv2,0.0041,106.4
MFE-319,CTRPv2,0.0081,104.5
MFE-319,CTRPv2,0.016,105.4
MFE-319,CTRPv2,0.032,105.4
MFE-319,CTRPv2,0.065,106.2
MFE-319,CTRPv2,0.13,99.97
MFE-319,CTRPv2,0.26,101.5
MFE-319,CTRPv2,0.52,103.5
MFE-319,CTRPv2,1.0,103.2
MFE-319,CTRPv2,2.1,85.41
MFE-319,CTRPv2,4.2,83.87
MFE-319,CTRPv2,8.3,24.61
MFE-319,CTRPv2,17.0,59.75
MFE-319,CTRPv2,33.0,20.39
MFE-319,CTRPv2,66.0,8.273
JHUEM-1,CTRPv2,0.002,107.3
JHUEM-1,CTRPv2,0.0041,103.2
JHUEM-1,CTRPv2,0.0081,109.3
JHUEM-1,CTRPv2,0.016,101.6
JHUEM-1,CTRPv2,0.032,107.7
JHUEM-1,CTRPv2,0.065,91.43
JHUEM-1,CTRPv2,0.13,98.64
JHUEM-1,CTRPv2,0.26,99.0
JHUEM-1,CTRPv2,0.52,109.1
JHUEM-1,CTRPv2,1.0,100.0
JHUEM-1,CTRPv2,2.1,107.8
JHUEM-1,CTRPv2,4.2,106.4
JHUEM-1,CTRPv2,17.0,36.95
JHUEM-1,CTRPv2,33.0,11.32
JHUEM-1,CTRPv2,66.0,4.633
HEC-1-A,CTRPv2,0.002,103.4
HEC-1-A,CTRPv2,0.0041,103.2
HEC-1-A,CTRPv2,0.0081,95.52
HEC-1-A,CTRPv2,0.016,102.4
HEC-1-A,CTRPv2,0.032,104.7
HEC-1-A,CTRPv2,0.065,98.72
HEC-1-A,CTRPv2,0.13,96.93
HEC-1-A,CTRPv2,0.26,100.4
HEC-1-A,CTRPv2,0.52,93.32
HEC-1-A,CTRPv2,1.0,94.89
HEC-1-A,CTRPv2,2.1,99.79
HEC-1-A,CTRPv2,4.2,96.83
HEC-1-A,CTRPv2,8.3,87.08
HEC-1-A,CTRPv2,17.0,39.55
HEC-1-A,CTRPv2,33.0,43.6
HEC-1-A,CTRPv2,66.0,4.789
MFE-296,CTRPv2,0.002,99.71
MFE-296,CTRPv2,0.0041,96.2
MFE-296,CTRPv2,0.0081,92.73
MFE-296,CTRPv2,0.016,99.57
MFE-296,CTRPv2,0.032,101.4
MFE-296,CTRPv2,0.065,96.97
MFE-296,CTRPv2,0.13,93.19
MFE-296,CTRPv2,0.26,98.12
MFE-296,CTRPv2,0.52,93.73
MFE-296,CTRPv2,1.0,89.52
MFE-296,CTRPv2,2.1,95.13
MFE-296,CTRPv2,4.2,88.27
MFE-296,CTRPv2,8.3,56.14
MFE-296,CTRPv2,17.0,34.85
MFE-296,CTRPv2,33.0,30.97
MFE-296,CTRPv2,66.0,8.197
