Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,4.2,108.8
QGP-1,CTRPv2,8.3,67.72
QGP-1,CTRPv2,17.0,76.98
QGP-1,CTRPv2,33.0,77.37
QGP-1,CTRPv2,66.0,73.28
SNU-213,CTRPv2,0.002,96.1
SNU-213,CTRPv2,0.0041,99.82
SNU-213,CTRPv2,0.0081,107.2
SNU-213,CTRPv2,0.016,107.4
SNU-213,CTRPv2,0.032,95.01
SNU-213,CTRPv2,0.065,92.2
SNU-213,CTRPv2,0.13,106.5
SNU-213,CTRPv2,0.26,96.64
SNU-213,CTRPv2,0.52,95.58
SNU-213,CTRPv2,1.0,102.0
SNU-213,CTRPv2,2.1,109.5
SNU-213,CTRPv2,4.2,99.67
SNU-213,CTRPv2,8.3,88.8
SNU-213,CTRPv2,17.0,84.64
SNU-213,CTRPv2,33.0,85.95
SNU-213,CTRPv2,66.0,79.47
HPAF-II,CTRPv2,0.002,98.77
HPAF-II,CTRPv2,0.0081,93.94
HPAF-II,CTRPv2,0.016,94.74
HPAF-II,CTRPv2,0.032,96.72
HPAF-II,CTRPv2,0.13,99.8
HPAF-II,CTRPv2,0.26,102.3
HPAF-II,CTRPv2,0.52,100.9
HPAF-II,CTRPv2,2.1,100.6
HPAF-II,CTRPv2,4.2,75.06
HPAF-II,CTRPv2,8.3,12.64
KP-3,CTRPv2,0.002,104.0
KP-3,CTRPv2,0.0041,92.09
KP-3,CTRPv2,0.0081,96.65
KP-3,CTRPv2,0.016,92.7
KP-3,CTRPv2,0.032,100.6
KP-3,CTRPv2,0.065,104.9
KP-3,CTRPv2,0.13,98.77
KP-3,CTRPv2,0.26,110.1
KP-3,CTRPv2,0.52,91.14
KP-3,CTRPv2,1.0,82.84
KP-3,CTRPv2,2.1,65.78
KP-3,CTRPv2,4.2,38.01
KP-3,CTRPv2,8.3,19.51
KP-3,CTRPv2,17.0,16.98
KP-3,CTRPv2,33.0,11.64
KP-3,CTRPv2,66.0,76.83
SUIT-2,CTRPv2,0.002,92.07
SUIT-2,CTRPv2,0.0041,98.32
SUIT-2,CTRPv2,0.0081,95.17
SUIT-2,CTRPv2,0.016,96.33
SUIT-2,CTRPv2,0.032,101.4
SUIT-2,CTRPv2,0.065,98.91
SUIT-2,CTRPv2,0.13,96.34
SUIT-2,CTRPv2,0.26,94.21
SUIT-2,CTRPv2,0.52,88.59
SUIT-2,CTRPv2,1.0,46.44
SUIT-2,CTRPv2,2.1,24.9
SUIT-2,CTRPv2,4.2,10.38
SUIT-2,CTRPv2,8.3,7.341
SUIT-2,CTRPv2,17.0,8.911
SUIT-2,CTRPv2,33.0,8.864
SNU-478,CTRPv2,0.002,109.2
SNU-478,CTRPv2,0.0041,98.11
SNU-478,CTRPv2,0.0081,93.25
SNU-478,CTRPv2,0.016,101.2
SNU-478,CTRPv2,0.032,95.57
SNU-478,CTRPv2,0.065,105.5
SNU-478,CTRPv2,0.13,92.39
SNU-478,CTRPv2,0.26,101.3
SNU-478,CTRPv2,0.52,89.85
SNU-478,CTRPv2,1.0,86.86
SNU-478,CTRPv2,2.1,89.23
SNU-478,CTRPv2,4.2,80.29
SNU-478,CTRPv2,17.0,37.27
SNU-478,CTRPv2,33.0,14.82
SU.86.86,CTRPv2,0.0041,110.1
SU.86.86,CTRPv2,0.0081,102.9
SU.86.86,CTRPv2,0.016,79.64
SU.86.86,CTRPv2,0.065,77.28
SU.86.86,CTRPv2,0.26,113.0
SU.86.86,CTRPv2,0.52,106.8
SU.86.86,CTRPv2,1.0,89.38
SU.86.86,CTRPv2,4.2,52.31
SU.86.86,CTRPv2,8.3,10.48
SU.86.86,CTRPv2,33.0,13.66
SU.86.86,CTRPv2,66.0,15.68
SNU-410,CTRPv2,0.002,97.07
SNU-410,CTRPv2,0.0041,81.13
SNU-410,CTRPv2,0.0081,107.5
SNU-410,CTRPv2,0.016,93.71
SNU-410,CTRPv2,0.032,80.67
SNU-410,CTRPv2,0.065,72.62
SNU-410,CTRPv2,0.13,100.0
SNU-410,CTRPv2,0.26,81.98
SNU-410,CTRPv2,0.52,93.79
SNU-410,CTRPv2,1.0,82.61
SNU-410,CTRPv2,2.1,93.73
SNU-410,CTRPv2,4.2,78.67
SNU-410,CTRPv2,8.3,63.9
SNU-410,CTRPv2,17.0,59.3
SNU-410,CTRPv2,33.0,41.4
SNU-410,CTRPv2,66.0,16.51
PA-TU-8902,CTRPv2,0.002,97.76
PA-TU-8902,CTRPv2,0.0041,97.4
PA-TU-8902,CTRPv2,0.0081,103.9
PA-TU-8902,CTRPv2,0.016,105.0
PA-TU-8902,CTRPv2,0.032,103.9
PA-TU-8902,CTRPv2,0.065,98.84
PA-TU-8902,CTRPv2,0.13,109.2
PA-TU-8902,CTRPv2,0.26,106.4
PA-TU-8902,CTRPv2,0.52,107.6
PA-TU-8902,CTRPv2,1.0,101.4
PA-TU-8902,CTRPv2,2.1,104.4
PA-TU-8902,CTRPv2,4.2,105.0
PA-TU-8902,CTRPv2,8.3,79.91
PA-TU-8902,CTRPv2,17.0,81.44
PA-TU-8902,CTRPv2,33.0,68.52
PA-TU-8902,CTRPv2,66.0,62.0
HuP-T4,CTRPv2,0.002,102.8
HuP-T4,CTRPv2,0.0041,102.4
HuP-T4,CTRPv2,0.0081,102.6
HuP-T4,CTRPv2,0.016,103.0
HuP-T4,CTRPv2,0.032,97.58
HuP-T4,CTRPv2,0.065,102.6
HuP-T4,CTRPv2,0.13,102.4
HuP-T4,CTRPv2,0.26,98.02
HuP-T4,CTRPv2,0.52,84.75
HuP-T4,CTRPv2,1.0,93.0
HuP-T4,CTRPv2,2.1,67.35
HuP-T4,CTRPv2,4.2,18.98
HuP-T4,CTRPv2,8.3,9.199
HuP-T4,CTRPv2,17.0,10.4
HuP-T4,CTRPv2,33.0,8.827
HuP-T4,CTRPv2,66.0,10.4
L3.3,CTRPv2,0.002,100.6
L3.3,CTRPv2,0.0041,109.3
L3.3,CTRPv2,0.0081,110.0
L3.3,CTRPv2,0.016,107.1
L3.3,CTRPv2,0.032,110.5
L3.3,CTRPv2,0.065,102.5
L3.3,CTRPv2,0.13,106.9
L3.3,CTRPv2,0.26,107.1
L3.3,CTRPv2,0.52,102.0
L3.3,CTRPv2,1.0,102.3
L3.3,CTRPv2,2.1,109.2
L3.3,CTRPv2,4.2,101.3
L3.3,CTRPv2,8.3,96.45
L3.3,CTRPv2,17.0,90.43
L3.3,CTRPv2,33.0,92.26
L3.3,CTRPv2,66.0,91.04
PK-59,CTRPv2,0.002,97.43
PK-59,CTRPv2,0.0041,106.1
PK-59,CTRPv2,0.0081,100.1
PK-59,CTRPv2,0.016,100.2
PK-59,CTRPv2,0.032,96.89
PK-59,CTRPv2,0.065,107.9
PK-59,CTRPv2,0.13,95.34
PK-59,CTRPv2,0.26,96.6
PK-59,CTRPv2,0.52,93.89
PK-59,CTRPv2,1.0,93.2
PK-59,CTRPv2,2.1,93.18
PK-59,CTRPv2,4.2,60.2
PK-59,CTRPv2,8.3,14.66
PK-59,CTRPv2,17.0,11.79
PK-59,CTRPv2,33.0,12.45
PK-59,CTRPv2,66.0,11.52
HPAC,CTRPv2,0.002,100.4
HPAC,CTRPv2,0.0041,100.7
HPAC,CTRPv2,0.0081,103.4
HPAC,CTRPv2,0.016,101.2
HPAC,CTRPv2,0.032,100.7
HPAC,CTRPv2,0.065,97.4
HPAC,CTRPv2,0.13,99.95
HPAC,CTRPv2,0.26,101.1
HPAC,CTRPv2,0.52,96.45
HPAC,CTRPv2,1.0,103.6
HPAC,CTRPv2,2.1,106.1
HPAC,CTRPv2,4.2,96.99
HPAC,CTRPv2,8.3,84.42
HPAC,CTRPv2,17.0,86.2
HPAC,CTRPv2,33.0,99.65
HPAC,CTRPv2,66.0,91.58
Panc 05.04,CTRPv2,0.002,99.18
Panc 05.04,CTRPv2,0.0041,96.66
Panc 05.04,CTRPv2,0.0081,100.0
Panc 05.04,CTRPv2,0.016,104.5
Panc 05.04,CTRPv2,0.032,101.6
Panc 05.04,CTRPv2,0.065,106.8
Panc 05.04,CTRPv2,0.13,107.1
Panc 05.04,CTRPv2,0.26,98.49
Panc 05.04,CTRPv2,0.52,97.3
Panc 05.04,CTRPv2,1.0,99.32
Panc 05.04,CTRPv2,2.1,95.39
Panc 05.04,CTRPv2,4.2,41.41
Panc 05.04,CTRPv2,8.3,15.5
Panc 05.04,CTRPv2,17.0,14.73
Panc 05.04,CTRPv2,33.0,13.35
Panc 05.04,CTRPv2,66.0,18.15
TCC-PAN2,CTRPv2,0.002,101.2
TCC-PAN2,CTRPv2,0.0041,105.2
TCC-PAN2,CTRPv2,0.0081,102.7
TCC-PAN2,CTRPv2,0.016,105.5
TCC-PAN2,CTRPv2,0.032,103.4
TCC-PAN2,CTRPv2,0.065,101.8
TCC-PAN2,CTRPv2,0.13,99.2
TCC-PAN2,CTRPv2,0.26,99.14
TCC-PAN2,CTRPv2,0.52,98.59
TCC-PAN2,CTRPv2,1.0,106.0
TCC-PAN2,CTRPv2,2.1,90.7
TCC-PAN2,CTRPv2,4.2,66.06
TCC-PAN2,CTRPv2,8.3,18.35
TCC-PAN2,CTRPv2,17.0,16.77
TCC-PAN2,CTRPv2,33.0,17.79
TCC-PAN2,CTRPv2,66.0,14.97
YAPC,CTRPv2,0.002,100.7
YAPC,CTRPv2,0.0041,97.94
YAPC,CTRPv2,0.0081,105.9
YAPC,CTRPv2,0.016,105.3
YAPC,CTRPv2,0.032,98.76
YAPC,CTRPv2,0.065,98.56
YAPC,CTRPv2,0.13,99.4
YAPC,CTRPv2,0.26,98.64
YAPC,CTRPv2,0.52,98.5
YAPC,CTRPv2,1.0,99.89
YAPC,CTRPv2,2.1,101.9
YAPC,CTRPv2,4.2,94.03
YAPC,CTRPv2,8.3,4.21
YAPC,CTRPv2,17.0,3.962
YAPC,CTRPv2,33.0,4.509
YAPC,CTRPv2,66.0,5.135
PA-TU-8988S,CTRPv2,0.002,103.8
PA-TU-8988S,CTRPv2,0.0041,105.5
PA-TU-8988S,CTRPv2,0.0081,104.2
PA-TU-8988S,CTRPv2,0.016,104.0
PA-TU-8988S,CTRPv2,0.032,105.0
PA-TU-8988S,CTRPv2,0.065,106.6
PA-TU-8988S,CTRPv2,0.13,107.0
PA-TU-8988S,CTRPv2,0.26,104.8
PA-TU-8988S,CTRPv2,0.52,102.3
PA-TU-8988S,CTRPv2,1.0,103.0
PA-TU-8988S,CTRPv2,2.1,102.4
PA-TU-8988S,CTRPv2,4.2,100.4
PA-TU-8988S,CTRPv2,8.3,39.18
PA-TU-8988S,CTRPv2,17.0,45.98
PA-TU-8988S,CTRPv2,33.0,37.0
PA-TU-8988S,CTRPv2,66.0,53.77
PK-1,CTRPv2,0.002,109.2
PK-1,CTRPv2,0.0041,104.2
PK-1,CTRPv2,0.0081,108.3
PK-1,CTRPv2,0.016,107.5
PK-1,CTRPv2,0.032,102.6
PK-1,CTRPv2,0.065,104.9
PK-1,CTRPv2,0.13,107.2
PK-1,CTRPv2,0.26,106.3
PK-1,CTRPv2,0.52,105.6
PK-1,CTRPv2,1.0,102.0
PK-1,CTRPv2,2.1,108.7
PK-1,CTRPv2,4.2,109.7
PK-1,CTRPv2,8.3,93.64
PK-1,CTRPv2,17.0,90.22
PK-1,CTRPv2,33.0,95.14
PK-45H,CTRPv2,0.002,112.1
PK-45H,CTRPv2,0.0041,113.3
PK-45H,CTRPv2,0.0081,114.4
PK-45H,CTRPv2,0.016,120.3
PK-45H,CTRPv2,0.032,108.4
PK-45H,CTRPv2,0.065,107.4
PK-45H,CTRPv2,0.13,113.7
PK-45H,CTRPv2,0.26,116.8
PK-45H,CTRPv2,0.52,101.6
PK-45H,CTRPv2,1.0,105.5
PK-45H,CTRPv2,2.1,117.4
PK-45H,CTRPv2,4.2,115.8
PK-45H,CTRPv2,8.3,82.51
PK-45H,CTRPv2,17.0,90.13
PK-45H,CTRPv2,33.0,91.62
PK-45H,CTRPv2,66.0,109.6
DAN-G,CTRPv2,0.002,97.29
DAN-G,CTRPv2,0.0041,93.87
DAN-G,CTRPv2,0.0081,96.68
DAN-G,CTRPv2,0.016,95.65
DAN-G,CTRPv2,0.032,91.86
DAN-G,CTRPv2,0.065,81.37
DAN-G,CTRPv2,0.13,89.03
DAN-G,CTRPv2,0.26,80.67
DAN-G,CTRPv2,0.52,90.93
DAN-G,CTRPv2,1.0,78.35
DAN-G,CTRPv2,2.1,75.7
DAN-G,CTRPv2,4.2,86.49
DAN-G,CTRPv2,8.3,64.33
DAN-G,CTRPv2,17.0,76.29
DAN-G,CTRPv2,33.0,66.73
DAN-G,CTRPv2,66.0,44.57
PSN1,CTRPv2,0.002,107.7
PSN1,CTRPv2,0.0041,94.77
PSN1,CTRPv2,0.0081,101.9
PSN1,CTRPv2,0.016,114.1
PSN1,CTRPv2,0.032,89.79
PSN1,CTRPv2,0.065,107.1
PSN1,CTRPv2,0.13,92.61
PSN1,CTRPv2,0.26,89.07
PSN1,CTRPv2,0.52,91.88
PSN1,CTRPv2,1.0,93.47
PSN1,CTRPv2,2.1,85.89
PSN1,CTRPv2,4.2,30.01
PSN1,CTRPv2,8.3,10.68
PSN1,CTRPv2,17.0,10.76
PSN1,CTRPv2,33.0,10.94
PSN1,CTRPv2,66.0,14.37
Panc 03.27,CTRPv2,0.002,108.1
Panc 03.27,CTRPv2,0.0041,100.2
Panc 03.27,CTRPv2,0.0081,103.9
Panc 03.27,CTRPv2,0.016,108.4
Panc 03.27,CTRPv2,0.032,104.9
Panc 03.27,CTRPv2,0.065,105.3
Panc 03.27,CTRPv2,0.13,102.9
Panc 03.27,CTRPv2,0.26,104.4
Panc 03.27,CTRPv2,0.52,109.3
Panc 03.27,CTRPv2,1.0,109.0
Panc 03.27,CTRPv2,2.1,107.4
Panc 03.27,CTRPv2,4.2,102.3
Panc 03.27,CTRPv2,8.3,5.416
Panc 03.27,CTRPv2,17.0,5.217
Panc 03.27,CTRPv2,33.0,4.733
Panc 03.27,CTRPv2,66.0,9.547
Panc 02.03,CTRPv2,0.002,101.0
Panc 02.03,CTRPv2,0.0041,101.0
Panc 02.03,CTRPv2,0.0081,98.99
Panc 02.03,CTRPv2,0.016,101.7
Panc 02.03,CTRPv2,0.032,102.0
Panc 02.03,CTRPv2,0.065,104.3
Panc 02.03,CTRPv2,0.13,103.0
Panc 02.03,CTRPv2,0.26,100.8
Panc 02.03,CTRPv2,0.52,99.94
Panc 02.03,CTRPv2,1.0,101.9
Panc 02.03,CTRPv2,2.1,95.23
Panc 02.03,CTRPv2,4.2,92.72
Panc 02.03,CTRPv2,8.3,61.53
Panc 02.03,CTRPv2,17.0,72.6
Panc 02.03,CTRPv2,33.0,54.62
Panc 02.03,CTRPv2,66.0,62.14
AsPC-1,CTRPv2,0.002,106.4
AsPC-1,CTRPv2,0.0041,107.1
AsPC-1,CTRPv2,0.0081,110.5
AsPC-1,CTRPv2,0.016,110.2
AsPC-1,CTRPv2,0.032,108.1
AsPC-1,CTRPv2,0.065,109.6
AsPC-1,CTRPv2,0.13,104.5
AsPC-1,CTRPv2,0.26,110.3
AsPC-1,CTRPv2,0.52,110.4
AsPC-1,CTRPv2,1.0,107.6
AsPC-1,CTRPv2,2.1,111.4
AsPC-1,CTRPv2,4.2,109.6
AsPC-1,CTRPv2,8.3,47.99
AsPC-1,CTRPv2,17.0,97.58
AsPC-1,CTRPv2,33.0,51.97
AsPC-1,CTRPv2,66.0,59.27
PA-TU-8988T,CTRPv2,0.002,106.5
PA-TU-8988T,CTRPv2,0.0041,106.8
PA-TU-8988T,CTRPv2,0.0081,104.2
PA-TU-8988T,CTRPv2,0.016,106.7
PA-TU-8988T,CTRPv2,0.032,108.2
PA-TU-8988T,CTRPv2,0.065,105.5
PA-TU-8988T,CTRPv2,0.13,108.4
PA-TU-8988T,CTRPv2,0.26,107.3
PA-TU-8988T,CTRPv2,0.52,96.96
PA-TU-8988T,CTRPv2,1.0,103.7
PA-TU-8988T,CTRPv2,2.1,99.02
PA-TU-8988T,CTRPv2,4.2,97.94
PA-TU-8988T,CTRPv2,8.3,89.36
PA-TU-8988T,CTRPv2,17.0,91.67
PA-TU-8988T,CTRPv2,33.0,82.09
PA-TU-8988T,CTRPv2,66.0,77.09
MIA-PaCa-2,CTRPv2,0.002,104.1
MIA-PaCa-2,CTRPv2,0.0041,105.6
MIA-PaCa-2,CTRPv2,0.0081,106.3
MIA-PaCa-2,CTRPv2,0.016,107.3
MIA-PaCa-2,CTRPv2,0.032,105.4
MIA-PaCa-2,CTRPv2,0.065,105.0
MIA-PaCa-2,CTRPv2,0.13,105.5
MIA-PaCa-2,CTRPv2,0.26,107.1
MIA-PaCa-2,CTRPv2,0.52,62.35
MIA-PaCa-2,CTRPv2,1.0,100.5
MIA-PaCa-2,CTRPv2,2.1,69.71
MIA-PaCa-2,CTRPv2,4.2,36.66
MIA-PaCa-2,CTRPv2,8.3,10.46
MIA-PaCa-2,CTRPv2,17.0,14.36
MIA-PaCa-2,CTRPv2,33.0,14.94
MIA-PaCa-2,CTRPv2,66.0,45.25
CAPAN-1,CTRPv2,0.002,79.83
CAPAN-1,CTRPv2,0.0041,81.87
CAPAN-1,CTRPv2,0.0081,75.28
CAPAN-1,CTRPv2,0.016,76.43
CAPAN-1,CTRPv2,0.032,85.31
CAPAN-1,CTRPv2,0.065,77.82
CAPAN-1,CTRPv2,0.13,76.07
CAPAN-1,CTRPv2,0.26,75.32
CAPAN-1,CTRPv2,0.52,110.7
CAPAN-1,CTRPv2,1.0,95.8
CAPAN-1,CTRPv2,2.1,96.86
CAPAN-1,CTRPv2,4.2,85.28
CAPAN-1,CTRPv2,8.3,48.89
CAPAN-1,CTRPv2,17.0,59.79
CAPAN-1,CTRPv2,33.0,56.57
CAPAN-1,CTRPv2,66.0,42.86
PANC-1,CTRPv2,0.002,105.3
PANC-1,CTRPv2,0.0041,97.13
PANC-1,CTRPv2,0.0081,110.5
PANC-1,CTRPv2,0.016,118.3
PANC-1,CTRPv2,0.032,107.1
PANC-1,CTRPv2,0.065,110.3
PANC-1,CTRPv2,0.13,100.6
PANC-1,CTRPv2,0.26,102.9
PANC-1,CTRPv2,0.52,98.58
PANC-1,CTRPv2,1.0,91.3
PANC-1,CTRPv2,2.1,98.07
PANC-1,CTRPv2,4.2,64.56
PANC-1,CTRPv2,8.3,9.028
PANC-1,CTRPv2,17.0,8.345
PANC-1,CTRPv2,33.0,9.969
PANC-1,CTRPv2,66.0,7.376
Panc 04.03,CTRPv2,0.002,103.5
Panc 04.03,CTRPv2,0.0041,102.0
Panc 04.03,CTRPv2,0.0081,98.24
Panc 04.03,CTRPv2,0.016,99.84
Panc 04.03,CTRPv2,0.032,101.5
Panc 04.03,CTRPv2,0.065,101.4
Panc 04.03,CTRPv2,0.13,103.4
Panc 04.03,CTRPv2,0.26,102.7
Panc 04.03,CTRPv2,0.52,104.9
Panc 04.03,CTRPv2,1.0,102.8
Panc 04.03,CTRPv2,2.1,102.4
Panc 04.03,CTRPv2,4.2,94.86
Panc 04.03,CTRPv2,8.3,32.74
Panc 04.03,CTRPv2,17.0,67.64
Panc 04.03,CTRPv2,33.0,28.78
Panc 04.03,CTRPv2,66.0,23.82
HuP-T3,CTRPv2,0.002,98.09
HuP-T3,CTRPv2,0.0041,95.99
HuP-T3,CTRPv2,0.0081,84.0
HuP-T3,CTRPv2,0.016,89.9
HuP-T3,CTRPv2,0.032,98.07
HuP-T3,CTRPv2,0.065,95.27
HuP-T3,CTRPv2,0.13,83.35
HuP-T3,CTRPv2,0.26,89.93
HuP-T3,CTRPv2,0.52,104.4
HuP-T3,CTRPv2,1.0,108.2
HuP-T3,CTRPv2,2.1,110.3
HuP-T3,CTRPv2,4.2,118.6
HuP-T3,CTRPv2,8.3,3.831
HuP-T3,CTRPv2,17.0,4.427
HuP-T3,CTRPv2,33.0,4.221
HuP-T3,CTRPv2,66.0,5.319
AsPC-1,CTRPv2,0.002,103.7
AsPC-1,CTRPv2,0.0041,103.6
AsPC-1,CTRPv2,0.0081,104.0
AsPC-1,CTRPv2,0.016,102.7
AsPC-1,CTRPv2,0.032,99.52
AsPC-1,CTRPv2,0.065,97.09
AsPC-1,CTRPv2,0.13,103.1
AsPC-1,CTRPv2,0.26,104.0
AsPC-1,CTRPv2,0.52,104.3
AsPC-1,CTRPv2,1.0,105.5
AsPC-1,CTRPv2,2.1,107.4
AsPC-1,CTRPv2,4.2,103.4
AsPC-1,CTRPv2,8.3,35.12
AsPC-1,CTRPv2,17.0,50.54
AsPC-1,CTRPv2,33.0,20.99
AsPC-1,CTRPv2,66.0,16.35
SNU-869,CTRPv2,0.002,101.6
SNU-869,CTRPv2,0.0041,103.3
SNU-869,CTRPv2,0.0081,104.4
SNU-869,CTRPv2,0.016,105.7
SNU-869,CTRPv2,0.032,101.8
SNU-869,CTRPv2,0.065,98.19
SNU-869,CTRPv2,0.13,93.92
SNU-869,CTRPv2,0.26,105.8
SNU-869,CTRPv2,0.52,96.43
SNU-869,CTRPv2,1.0,97.72
SNU-869,CTRPv2,2.1,98.76
SNU-869,CTRPv2,4.2,84.41
SNU-869,CTRPv2,8.3,9.1
SNU-869,CTRPv2,17.0,14.27
SNU-869,CTRPv2,33.0,10.96
SNU-869,CTRPv2,66.0,12.7
SW1990,CTRPv2,0.002,97.7
SW1990,CTRPv2,0.0041,102.3
SW1990,CTRPv2,0.0081,102.5
SW1990,CTRPv2,0.016,103.2
SW1990,CTRPv2,0.032,101.8
SW1990,CTRPv2,0.065,97.53
SW1990,CTRPv2,0.13,103.1
SW1990,CTRPv2,0.26,101.0
SW1990,CTRPv2,0.52,106.5
SW1990,CTRPv2,1.0,102.2
SW1990,CTRPv2,2.1,109.2
SW1990,CTRPv2,4.2,100.6
SW1990,CTRPv2,8.3,54.92
SW1990,CTRPv2,17.0,65.25
SW1990,CTRPv2,33.0,49.7
SW1990,CTRPv2,66.0,63.65
KP-2,CTRPv2,0.002,106.6
KP-2,CTRPv2,0.0041,104.0
KP-2,CTRPv2,0.0081,103.6
KP-2,CTRPv2,0.016,106.0
KP-2,CTRPv2,0.032,107.2
KP-2,CTRPv2,0.065,105.4
KP-2,CTRPv2,0.13,104.6
KP-2,CTRPv2,0.26,104.4
KP-2,CTRPv2,0.52,101.1
KP-2,CTRPv2,1.0,102.8
KP-2,CTRPv2,2.1,96.55
KP-2,CTRPv2,4.2,97.43
KP-2,CTRPv2,8.3,96.75
KP-2,CTRPv2,17.0,101.7
KP-2,CTRPv2,33.0,91.7
KP-2,CTRPv2,66.0,73.35
Capan-2,CTRPv2,0.002,95.98
Capan-2,CTRPv2,0.0041,91.99
Capan-2,CTRPv2,0.0081,97.47
Capan-2,CTRPv2,0.016,94.29
Capan-2,CTRPv2,0.032,92.83
Capan-2,CTRPv2,0.065,97.61
Capan-2,CTRPv2,0.13,102.0
Capan-2,CTRPv2,0.26,100.1
Capan-2,CTRPv2,0.52,95.38
Capan-2,CTRPv2,1.0,88.74
Capan-2,CTRPv2,2.1,68.32
Capan-2,CTRPv2,4.2,43.49
Capan-2,CTRPv2,8.3,11.06
Capan-2,CTRPv2,17.0,8.837
Capan-2,CTRPv2,33.0,10.2
Capan-2,CTRPv2,66.0,13.23
Panc 08.13,CTRPv2,0.002,89.96
Panc 08.13,CTRPv2,0.0041,90.46
Panc 08.13,CTRPv2,0.0081,97.6
Panc 08.13,CTRPv2,0.016,95.81
Panc 08.13,CTRPv2,0.032,92.98
Panc 08.13,CTRPv2,0.065,86.25
Panc 08.13,CTRPv2,0.13,107.7
Panc 08.13,CTRPv2,0.26,91.19
Panc 08.13,CTRPv2,0.52,96.75
Panc 08.13,CTRPv2,1.0,87.7
Panc 08.13,CTRPv2,2.1,86.02
Panc 08.13,CTRPv2,4.2,80.6
Panc 08.13,CTRPv2,8.3,56.09
Panc 08.13,CTRPv2,17.0,60.79
Panc 08.13,CTRPv2,33.0,60.09
Panc 08.13,CTRPv2,66.0,52.82
Hs 766T,CTRPv2,0.002,106.7
Hs 766T,CTRPv2,0.0041,66.54
Hs 766T,CTRPv2,0.0081,93.53
Hs 766T,CTRPv2,0.016,99.13
Hs 766T,CTRPv2,0.032,59.68
Hs 766T,CTRPv2,0.065,101.7
Hs 766T,CTRPv2,0.13,104.7
Hs 766T,CTRPv2,0.26,104.8
Hs 766T,CTRPv2,0.52,105.5
Hs 766T,CTRPv2,1.0,110.2
Hs 766T,CTRPv2,2.1,113.9
Hs 766T,CTRPv2,4.2,72.69
