Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OVISE,CTRPv2,0.893,N/A,1.23e+03,98.215,0
JHOC-5,CTRPv2,1.955,N/A,268,96.090,0
FU-OV-1,CTRPv2,3.356,N/A,32.3,93.288,0
A2780,CTRPv2,24.042,2.55,1.48,44.307,0.212
IGROV-1,CTRPv2,13.673,118,118,0.000,0.0827
OVCAR-4,CTRPv2,10.742,152,152,0.000,0
OVCAR-8,CTRPv2,6.486,N/A,3.04,82.104,0.0285
IGROV-1,CTRPv2,16.547,N/A,2.49,56.655,0.135
SNU-840,CTRPv2,8.446,N/A,0.104,87.637,0.0113
TYK-nu,CTRPv2,2.915,120,120,0.000,0.0185
Caov-3,CTRPv2,2.097,147,147,0.000,0
Hey-A8,CTRPv2,3.228,100,100,0.000,0.0244
OVK18,CTRPv2,2.548,120,94.5,30.610,0.0172
RMG-I,CTRPv2,12.716,509,509,0.000,0
SK-OV-3,CTRPv2,11.596,N/A,0.173,81.565,0.0397
OAW-28,CTRPv2,8.595,N/A,2.38e+03,68.048,0
COV362,CTRPv2,1.604,143,143,0.000,0
EFO-27,CTRPv2,0.875,N/A,107,68.333,0.00238
EFO-21,CTRPv2,0.000,N/A,0.0041,100.000,0
JHOM-1,CTRPv2,0.010,N/A,2.27,99.971,0
COV644,CTRPv2,5.011,N/A,0.0155,94.173,0
OV-90,CTRPv2,0.117,N/A,0.000203,99.883,0
OAW-42,CTRPv2,0.922,157,157,0.000,0
OV7,CTRPv2,3.650,N/A,1e+06,92.700,0
OAW-28,CTRPv2,5.534,N/A,1e+06,72.189,0
OV56,CTRPv2,0.982,N/A,0.623,98.094,0
TOV-21G,CTRPv2,1.126,148,148,0.000,0
JHOS-2,CTRPv2,8.571,N/A,0.00223,91.292,0
TOV-112D,CTRPv2,1.926,173,173,0.000,0
OVCAR-5,CTRPv2,4.644,85.2,85.2,0.000,0.0371
OC-314,CTRPv2,3.172,52.9,52.9,0.000,0.0234
COV434,CTRPv2,6.677,230,230,0.000,0
