Cell Line,Dataset,Dose,Response
639-V,CTRPv2,17.0,87.34
639-V,CTRPv2,33.0,4.275
639-V,CTRPv2,66.0,4.076
VM-CUB-1,CTRPv2,0.002,98.59
VM-CUB-1,CTRPv2,0.0041,98.91
VM-CUB-1,CTRPv2,0.0081,99.78
VM-CUB-1,CTRPv2,0.016,94.13
VM-CUB-1,CTRPv2,0.032,101.9
VM-CUB-1,CTRPv2,0.065,97.01
VM-CUB-1,CTRPv2,0.13,98.35
VM-CUB-1,CTRPv2,0.26,96.03
VM-CUB-1,CTRPv2,0.52,100.8
VM-CUB-1,CTRPv2,1.0,95.32
VM-CUB-1,CTRPv2,2.1,95.05
VM-CUB-1,CTRPv2,4.2,92.51
VM-CUB-1,CTRPv2,8.3,74.0
VM-CUB-1,CTRPv2,17.0,13.93
VM-CUB-1,CTRPv2,33.0,5.383
VM-CUB-1,CTRPv2,66.0,3.273
KU-19-19,CTRPv2,0.002,97.84
KU-19-19,CTRPv2,0.0041,98.53
KU-19-19,CTRPv2,0.0081,101.6
KU-19-19,CTRPv2,0.016,103.9
KU-19-19,CTRPv2,0.032,102.3
KU-19-19,CTRPv2,0.065,98.63
KU-19-19,CTRPv2,0.13,99.83
KU-19-19,CTRPv2,0.26,105.4
KU-19-19,CTRPv2,0.52,101.4
KU-19-19,CTRPv2,1.0,104.3
KU-19-19,CTRPv2,2.1,100.9
KU-19-19,CTRPv2,4.2,97.16
KU-19-19,CTRPv2,8.3,83.85
KU-19-19,CTRPv2,17.0,72.69
KU-19-19,CTRPv2,33.0,13.63
KU-19-19,CTRPv2,66.0,2.62
TCCSUP,CTRPv2,0.002,95.68
TCCSUP,CTRPv2,0.0041,98.34
TCCSUP,CTRPv2,0.0081,97.37
TCCSUP,CTRPv2,0.016,68.21
TCCSUP,CTRPv2,0.032,98.67
TCCSUP,CTRPv2,0.065,94.55
TCCSUP,CTRPv2,0.13,95.35
TCCSUP,CTRPv2,0.26,99.9
TCCSUP,CTRPv2,0.52,99.68
TCCSUP,CTRPv2,1.0,99.61
TCCSUP,CTRPv2,2.1,99.72
TCCSUP,CTRPv2,4.2,95.09
TCCSUP,CTRPv2,8.3,82.05
TCCSUP,CTRPv2,17.0,62.62
TCCSUP,CTRPv2,33.0,4.202
TCCSUP,CTRPv2,66.0,3.155
5637,CTRPv2,0.002,81.19
5637,CTRPv2,0.0041,94.43
5637,CTRPv2,0.0081,87.5
5637,CTRPv2,0.016,52.73
5637,CTRPv2,0.032,90.31
5637,CTRPv2,0.065,94.56
5637,CTRPv2,0.13,79.39
5637,CTRPv2,0.26,90.14
5637,CTRPv2,0.52,93.91
5637,CTRPv2,1.0,87.12
5637,CTRPv2,2.1,87.38
5637,CTRPv2,4.2,73.24
5637,CTRPv2,8.3,48.29
5637,CTRPv2,17.0,35.38
5637,CTRPv2,33.0,4.091
5637,CTRPv2,66.0,1.672
SW1710,CTRPv2,0.002,97.45
SW1710,CTRPv2,0.0041,83.37
SW1710,CTRPv2,0.0081,96.92
SW1710,CTRPv2,0.016,96.55
SW1710,CTRPv2,0.032,95.73
SW1710,CTRPv2,0.065,93.18
SW1710,CTRPv2,0.13,99.05
SW1710,CTRPv2,0.26,95.24
SW1710,CTRPv2,0.52,99.01
SW1710,CTRPv2,1.0,98.2
SW1710,CTRPv2,2.1,97.1
SW1710,CTRPv2,4.2,90.81
SW1710,CTRPv2,8.3,71.1
SW1710,CTRPv2,17.0,46.86
SW1710,CTRPv2,33.0,11.71
SW1710,CTRPv2,66.0,9.887
RT-112,CTRPv2,0.002,101.0
RT-112,CTRPv2,0.0041,101.1
RT-112,CTRPv2,0.0081,100.2
RT-112,CTRPv2,0.016,104.0
RT-112,CTRPv2,0.032,100.8
RT-112,CTRPv2,0.065,99.07
RT-112,CTRPv2,0.13,96.84
RT-112,CTRPv2,0.26,99.46
RT-112,CTRPv2,0.52,99.4
RT-112,CTRPv2,1.0,96.06
RT-112,CTRPv2,2.1,92.29
RT-112,CTRPv2,4.2,79.42
RT-112,CTRPv2,8.3,66.62
RT-112,CTRPv2,17.0,47.83
RT-112,CTRPv2,33.0,7.688
RT-112,CTRPv2,66.0,3.283
UM-UC-3,CTRPv2,0.002,98.7
UM-UC-3,CTRPv2,0.0041,92.43
UM-UC-3,CTRPv2,0.0081,97.61
UM-UC-3,CTRPv2,0.016,98.15
UM-UC-3,CTRPv2,0.032,101.9
UM-UC-3,CTRPv2,0.065,94.17
UM-UC-3,CTRPv2,0.13,93.58
UM-UC-3,CTRPv2,0.26,94.7
UM-UC-3,CTRPv2,0.52,96.7
UM-UC-3,CTRPv2,1.0,98.14
UM-UC-3,CTRPv2,2.1,99.5
UM-UC-3,CTRPv2,4.2,94.06
UM-UC-3,CTRPv2,8.3,85.99
UM-UC-3,CTRPv2,17.0,73.39
UM-UC-3,CTRPv2,33.0,40.84
UM-UC-3,CTRPv2,66.0,3.087
HT-1376,CTRPv2,0.002,95.64
HT-1376,CTRPv2,0.0041,93.22
HT-1376,CTRPv2,0.0081,105.4
HT-1376,CTRPv2,0.016,101.5
HT-1376,CTRPv2,0.032,98.91
HT-1376,CTRPv2,0.065,98.67
HT-1376,CTRPv2,0.13,101.7
HT-1376,CTRPv2,0.26,95.22
HT-1376,CTRPv2,0.52,87.8
HT-1376,CTRPv2,1.0,81.57
HT-1376,CTRPv2,2.1,96.47
HT-1376,CTRPv2,4.2,80.64
HT-1376,CTRPv2,8.3,52.92
HT-1376,CTRPv2,17.0,45.92
HT-1376,CTRPv2,33.0,44.24
HT-1376,CTRPv2,66.0,7.692
RT4,CTRPv2,0.002,107.2
RT4,CTRPv2,0.0041,103.1
RT4,CTRPv2,0.0081,96.82
RT4,CTRPv2,0.016,98.31
RT4,CTRPv2,0.032,104.6
RT4,CTRPv2,0.065,94.25
RT4,CTRPv2,0.13,98.18
RT4,CTRPv2,0.26,97.38
RT4,CTRPv2,0.52,99.23
RT4,CTRPv2,1.0,97.64
RT4,CTRPv2,2.1,99.62
RT4,CTRPv2,4.2,87.69
RT4,CTRPv2,8.3,69.28
RT4,CTRPv2,17.0,68.81
RT4,CTRPv2,33.0,2.883
RT4,CTRPv2,66.0,2.915
J82,CTRPv2,0.002,102.4
J82,CTRPv2,0.0041,97.0
J82,CTRPv2,0.0081,99.92
J82,CTRPv2,0.016,99.08
J82,CTRPv2,0.032,103.3
J82,CTRPv2,0.065,100.2
J82,CTRPv2,0.13,95.57
J82,CTRPv2,0.26,96.31
J82,CTRPv2,0.52,103.4
J82,CTRPv2,1.0,97.55
J82,CTRPv2,2.1,100.9
J82,CTRPv2,4.2,94.16
J82,CTRPv2,8.3,80.26
J82,CTRPv2,17.0,82.1
J82,CTRPv2,33.0,66.01
J82,CTRPv2,66.0,12.86
BC-3C,CTRPv2,0.002,106.4
BC-3C,CTRPv2,0.0041,108.2
BC-3C,CTRPv2,0.0081,95.56
BC-3C,CTRPv2,0.016,105.9
BC-3C,CTRPv2,0.032,99.14
BC-3C,CTRPv2,0.065,94.24
BC-3C,CTRPv2,0.13,95.13
BC-3C,CTRPv2,0.26,106.1
BC-3C,CTRPv2,0.52,95.23
BC-3C,CTRPv2,1.0,104.8
BC-3C,CTRPv2,2.1,92.84
BC-3C,CTRPv2,4.2,95.17
BC-3C,CTRPv2,8.3,70.39
BC-3C,CTRPv2,17.0,64.11
BC-3C,CTRPv2,33.0,11.02
BC-3C,CTRPv2,66.0,3.649
T-24,CTRPv2,0.002,97.59
T-24,CTRPv2,0.0041,101.2
T-24,CTRPv2,0.0081,96.07
T-24,CTRPv2,0.016,97.69
T-24,CTRPv2,0.032,96.5
T-24,CTRPv2,0.065,100.5
T-24,CTRPv2,0.13,94.64
T-24,CTRPv2,0.26,91.59
T-24,CTRPv2,0.52,103.3
T-24,CTRPv2,1.0,98.39
T-24,CTRPv2,2.1,95.84
T-24,CTRPv2,4.2,91.97
T-24,CTRPv2,8.3,79.67
T-24,CTRPv2,17.0,78.61
T-24,CTRPv2,33.0,60.97
T-24,CTRPv2,66.0,4.71
647-V,CTRPv2,0.002,96.79
647-V,CTRPv2,0.0041,99.32
647-V,CTRPv2,0.0081,101.6
647-V,CTRPv2,0.016,98.5
647-V,CTRPv2,0.032,99.69
647-V,CTRPv2,0.065,104.2
647-V,CTRPv2,0.13,96.37
647-V,CTRPv2,0.26,96.05
647-V,CTRPv2,0.52,100.7
647-V,CTRPv2,1.0,91.97
647-V,CTRPv2,2.1,96.41
647-V,CTRPv2,4.2,82.48
647-V,CTRPv2,8.3,33.23
647-V,CTRPv2,17.0,24.12
647-V,CTRPv2,33.0,3.178
647-V,CTRPv2,66.0,3.357
SCaBER,CTRPv2,0.002,97.69
SCaBER,CTRPv2,0.0041,100.4
SCaBER,CTRPv2,0.0081,104.6
SCaBER,CTRPv2,0.016,101.0
SCaBER,CTRPv2,0.032,101.3
SCaBER,CTRPv2,0.065,101.1
SCaBER,CTRPv2,0.13,102.4
SCaBER,CTRPv2,0.26,102.0
SCaBER,CTRPv2,0.52,106.2
SCaBER,CTRPv2,1.0,102.2
SCaBER,CTRPv2,2.1,105.1
SCaBER,CTRPv2,4.2,98.46
SCaBER,CTRPv2,8.3,83.53
SCaBER,CTRPv2,17.0,74.65
SCaBER,CTRPv2,33.0,32.68
SCaBER,CTRPv2,66.0,5.038
HT-1197,CTRPv2,0.002,94.51
HT-1197,CTRPv2,0.0041,101.8
HT-1197,CTRPv2,0.0081,104.7
HT-1197,CTRPv2,0.016,102.1
HT-1197,CTRPv2,0.032,106.3
HT-1197,CTRPv2,0.065,95.71
HT-1197,CTRPv2,0.13,109.4
HT-1197,CTRPv2,0.26,98.51
HT-1197,CTRPv2,0.52,109.6
HT-1197,CTRPv2,1.0,102.8
HT-1197,CTRPv2,2.1,104.6
HT-1197,CTRPv2,4.2,96.73
HT-1197,CTRPv2,8.3,91.51
HT-1197,CTRPv2,17.0,96.19
HT-1197,CTRPv2,33.0,59.32
HT-1197,CTRPv2,66.0,4.664
UM-UC-1,CTRPv2,0.002,78.74
UM-UC-1,CTRPv2,0.0041,91.56
UM-UC-1,CTRPv2,0.0081,123.6
UM-UC-1,CTRPv2,0.016,122.9
UM-UC-1,CTRPv2,0.032,113.0
UM-UC-1,CTRPv2,0.065,120.8
UM-UC-1,CTRPv2,0.13,124.7
UM-UC-1,CTRPv2,0.26,120.6
UM-UC-1,CTRPv2,0.52,107.5
UM-UC-1,CTRPv2,1.0,119.3
UM-UC-1,CTRPv2,2.1,121.3
UM-UC-1,CTRPv2,4.2,107.6
UM-UC-1,CTRPv2,8.3,88.71
UM-UC-1,CTRPv2,17.0,91.04
UM-UC-1,CTRPv2,33.0,90.75
UM-UC-1,CTRPv2,66.0,32.1
U-BLC1,CTRPv2,0.002,92.18
U-BLC1,CTRPv2,0.0041,92.88
U-BLC1,CTRPv2,0.0081,99.83
U-BLC1,CTRPv2,0.016,95.66
U-BLC1,CTRPv2,0.032,93.58
U-BLC1,CTRPv2,0.065,98.94
U-BLC1,CTRPv2,0.13,95.35
U-BLC1,CTRPv2,0.26,90.31
U-BLC1,CTRPv2,0.52,89.16
U-BLC1,CTRPv2,1.0,88.85
U-BLC1,CTRPv2,2.1,85.56
U-BLC1,CTRPv2,4.2,65.94
U-BLC1,CTRPv2,8.3,20.15
U-BLC1,CTRPv2,17.0,2.885
U-BLC1,CTRPv2,33.0,2.453
U-BLC1,CTRPv2,66.0,2.548
KMBC-2,CTRPv2,0.002,91.9
KMBC-2,CTRPv2,0.0041,96.13
KMBC-2,CTRPv2,0.0081,91.42
KMBC-2,CTRPv2,0.016,91.67
KMBC-2,CTRPv2,0.032,98.6
KMBC-2,CTRPv2,0.065,93.12
KMBC-2,CTRPv2,0.13,92.57
KMBC-2,CTRPv2,0.26,92.56
KMBC-2,CTRPv2,0.52,100.4
KMBC-2,CTRPv2,1.0,101.0
KMBC-2,CTRPv2,2.1,97.32
KMBC-2,CTRPv2,4.2,88.75
KMBC-2,CTRPv2,8.3,77.13
KMBC-2,CTRPv2,17.0,50.77
KMBC-2,CTRPv2,33.0,11.81
KMBC-2,CTRPv2,66.0,3.925
