Cell Line,Dataset,Dose,Response
CW-2,CTRPv2,0.032,94.23
CW-2,CTRPv2,0.065,103.5
CW-2,CTRPv2,0.13,103.4
CW-2,CTRPv2,0.26,129.0
CW-2,CTRPv2,0.52,95.1
CW-2,CTRPv2,1.0,102.5
CW-2,CTRPv2,2.1,84.34
CW-2,CTRPv2,4.2,88.72
CW-2,CTRPv2,8.3,90.38
CW-2,CTRPv2,17.0,86.86
CW-2,CTRPv2,33.0,103.8
CW-2,CTRPv2,66.0,90.42
NCI-H508,CTRPv2,0.002,107.3
NCI-H508,CTRPv2,0.0041,103.4
NCI-H508,CTRPv2,0.0081,76.13
NCI-H508,CTRPv2,0.016,105.1
NCI-H508,CTRPv2,0.032,91.93
NCI-H508,CTRPv2,0.065,100.1
NCI-H508,CTRPv2,0.13,103.2
NCI-H508,CTRPv2,0.26,106.5
NCI-H508,CTRPv2,0.52,104.3
NCI-H508,CTRPv2,1.0,91.49
NCI-H508,CTRPv2,2.1,83.92
NCI-H508,CTRPv2,4.2,76.91
NCI-H508,CTRPv2,8.3,95.58
NCI-H508,CTRPv2,17.0,77.75
NCI-H508,CTRPv2,33.0,78.14
NCI-H508,CTRPv2,66.0,89.1
CCK-81,CTRPv2,0.002,117.9
CCK-81,CTRPv2,0.0041,110.2
CCK-81,CTRPv2,0.0081,81.79
CCK-81,CTRPv2,0.016,123.9
CCK-81,CTRPv2,0.032,126.8
CCK-81,CTRPv2,0.065,98.78
CCK-81,CTRPv2,0.13,124.2
CCK-81,CTRPv2,0.26,110.5
CCK-81,CTRPv2,0.52,101.4
CCK-81,CTRPv2,1.0,109.1
CCK-81,CTRPv2,2.1,85.1
CCK-81,CTRPv2,4.2,83.68
CCK-81,CTRPv2,8.3,93.91
CCK-81,CTRPv2,17.0,74.17
CCK-81,CTRPv2,33.0,71.85
CCK-81,CTRPv2,66.0,78.22
COLO 201,CTRPv2,0.002,104.2
COLO 201,CTRPv2,0.0041,110.8
COLO 201,CTRPv2,0.0081,103.6
COLO 201,CTRPv2,0.016,102.0
COLO 201,CTRPv2,0.032,108.3
COLO 201,CTRPv2,0.065,102.8
COLO 201,CTRPv2,0.13,103.5
COLO 201,CTRPv2,0.26,95.55
COLO 201,CTRPv2,0.52,99.7
COLO 201,CTRPv2,1.0,95.94
COLO 201,CTRPv2,2.1,96.44
COLO 201,CTRPv2,4.2,96.79
COLO 201,CTRPv2,8.3,100.4
COLO 201,CTRPv2,17.0,99.89
COLO 201,CTRPv2,33.0,96.46
COLO 201,CTRPv2,66.0,96.39
SNU-C5,CTRPv2,0.002,99.74
SNU-C5,CTRPv2,0.0041,108.2
SNU-C5,CTRPv2,0.0081,100.5
SNU-C5,CTRPv2,0.016,99.29
SNU-C5,CTRPv2,0.032,107.3
SNU-C5,CTRPv2,0.065,99.19
SNU-C5,CTRPv2,0.13,104.6
SNU-C5,CTRPv2,0.26,103.3
SNU-C5,CTRPv2,0.52,84.02
SNU-C5,CTRPv2,1.0,91.66
SNU-C5,CTRPv2,2.1,92.84
SNU-C5,CTRPv2,4.2,91.93
SNU-C5,CTRPv2,8.3,87.36
SNU-C5,CTRPv2,17.0,85.38
SNU-C5,CTRPv2,33.0,60.73
SNU-C5,CTRPv2,66.0,44.24
LS-123,CTRPv2,0.002,116.4
LS-123,CTRPv2,0.0041,99.7
LS-123,CTRPv2,0.0081,95.69
LS-123,CTRPv2,0.016,111.1
LS-123,CTRPv2,0.032,94.6
LS-123,CTRPv2,0.065,108.4
LS-123,CTRPv2,0.13,96.81
LS-123,CTRPv2,0.26,104.2
LS-123,CTRPv2,0.52,105.5
LS-123,CTRPv2,1.0,95.49
LS-123,CTRPv2,2.1,92.07
LS-123,CTRPv2,4.2,95.92
LS-123,CTRPv2,8.3,87.64
LS-123,CTRPv2,17.0,91.88
LS-123,CTRPv2,33.0,83.41
LS-123,CTRPv2,66.0,68.48
SNU-407,CTRPv2,0.002,106.6
SNU-407,CTRPv2,0.0041,103.3
SNU-407,CTRPv2,0.0081,101.1
SNU-407,CTRPv2,0.016,100.4
SNU-407,CTRPv2,0.032,106.8
SNU-407,CTRPv2,0.065,102.2
SNU-407,CTRPv2,0.13,98.89
SNU-407,CTRPv2,0.26,96.5
SNU-407,CTRPv2,0.52,97.51
SNU-407,CTRPv2,1.0,88.42
SNU-407,CTRPv2,2.1,94.3
SNU-407,CTRPv2,4.2,92.27
SNU-407,CTRPv2,8.3,92.79
SNU-407,CTRPv2,17.0,69.56
SNU-407,CTRPv2,33.0,38.29
SNU-407,CTRPv2,66.0,33.28
SNU-61,CTRPv2,0.002,97.14
SNU-61,CTRPv2,0.0041,93.03
SNU-61,CTRPv2,0.0081,94.66
SNU-61,CTRPv2,0.016,96.96
SNU-61,CTRPv2,0.032,95.73
SNU-61,CTRPv2,0.065,92.16
SNU-61,CTRPv2,0.13,108.5
SNU-61,CTRPv2,0.26,95.52
SNU-61,CTRPv2,0.52,101.6
SNU-61,CTRPv2,1.0,79.16
SNU-61,CTRPv2,2.1,87.36
SNU-61,CTRPv2,4.2,87.0
SNU-61,CTRPv2,8.3,76.73
SNU-61,CTRPv2,17.0,64.75
SNU-61,CTRPv2,33.0,48.09
SNU-61,CTRPv2,66.0,39.53
HT55,CTRPv2,0.002,111.4
HT55,CTRPv2,0.0041,95.52
HT55,CTRPv2,0.0081,101.3
HT55,CTRPv2,0.016,105.0
HT55,CTRPv2,0.032,102.1
HT55,CTRPv2,0.065,95.98
HT55,CTRPv2,0.13,102.9
HT55,CTRPv2,0.26,95.07
HT55,CTRPv2,0.52,102.0
HT55,CTRPv2,1.0,100.1
HT55,CTRPv2,2.1,99.99
HT55,CTRPv2,4.2,94.74
HT55,CTRPv2,8.3,102.8
HT55,CTRPv2,17.0,91.67
HT55,CTRPv2,33.0,94.02
HT55,CTRPv2,66.0,98.53
SW620,CTRPv2,0.002,107.0
SW620,CTRPv2,0.0041,103.6
SW620,CTRPv2,0.0081,104.0
SW620,CTRPv2,0.016,105.2
SW620,CTRPv2,0.032,102.9
SW620,CTRPv2,0.065,102.2
SW620,CTRPv2,0.13,106.7
SW620,CTRPv2,0.26,104.7
SW620,CTRPv2,0.52,102.8
SW620,CTRPv2,1.0,100.8
SW620,CTRPv2,2.1,102.6
SW620,CTRPv2,4.2,104.3
SW620,CTRPv2,8.3,102.7
SW620,CTRPv2,17.0,91.19
SW620,CTRPv2,33.0,95.34
SW620,CTRPv2,66.0,101.5
LoVo,CTRPv2,0.002,107.6
LoVo,CTRPv2,0.0041,107.6
LoVo,CTRPv2,0.0081,96.14
LoVo,CTRPv2,0.016,77.57
LoVo,CTRPv2,0.032,100.6
LoVo,CTRPv2,0.065,105.5
LoVo,CTRPv2,0.13,106.9
LoVo,CTRPv2,0.26,97.97
LoVo,CTRPv2,0.52,92.87
LoVo,CTRPv2,1.0,95.52
LoVo,CTRPv2,2.1,67.79
LoVo,CTRPv2,4.2,82.54
LoVo,CTRPv2,8.3,72.49
LoVo,CTRPv2,17.0,68.66
LoVo,CTRPv2,33.0,71.89
LoVo,CTRPv2,66.0,84.48
MDST8,CTRPv2,0.002,110.7
MDST8,CTRPv2,0.0041,105.3
MDST8,CTRPv2,0.0081,101.7
MDST8,CTRPv2,0.016,100.4
MDST8,CTRPv2,0.032,105.3
MDST8,CTRPv2,0.065,105.9
MDST8,CTRPv2,0.13,106.3
MDST8,CTRPv2,0.26,100.1
MDST8,CTRPv2,0.52,100.1
MDST8,CTRPv2,1.0,94.59
MDST8,CTRPv2,2.1,98.36
MDST8,CTRPv2,4.2,95.79
MDST8,CTRPv2,8.3,96.13
MDST8,CTRPv2,17.0,97.7
MDST8,CTRPv2,33.0,83.28
MDST8,CTRPv2,66.0,95.9
C2BBe1,CTRPv2,0.002,101.1
C2BBe1,CTRPv2,0.0041,105.6
C2BBe1,CTRPv2,0.0081,104.9
C2BBe1,CTRPv2,0.016,111.9
C2BBe1,CTRPv2,0.032,95.85
C2BBe1,CTRPv2,0.065,102.4
C2BBe1,CTRPv2,0.13,86.51
C2BBe1,CTRPv2,0.26,110.3
C2BBe1,CTRPv2,0.52,82.59
C2BBe1,CTRPv2,1.0,99.83
C2BBe1,CTRPv2,2.1,83.62
C2BBe1,CTRPv2,4.2,77.81
C2BBe1,CTRPv2,8.3,55.77
C2BBe1,CTRPv2,17.0,59.01
C2BBe1,CTRPv2,33.0,45.42
C2BBe1,CTRPv2,66.0,34.18
LS-1034,CTRPv2,0.002,93.89
LS-1034,CTRPv2,0.0041,103.9
LS-1034,CTRPv2,0.0081,100.6
LS-1034,CTRPv2,0.016,98.92
LS-1034,CTRPv2,0.032,99.63
LS-1034,CTRPv2,0.065,105.5
LS-1034,CTRPv2,0.13,97.9
LS-1034,CTRPv2,0.26,94.25
LS-1034,CTRPv2,0.52,94.89
LS-1034,CTRPv2,1.0,93.27
LS-1034,CTRPv2,2.1,111.8
LS-1034,CTRPv2,4.2,105.0
LS-1034,CTRPv2,8.3,79.75
LS-1034,CTRPv2,17.0,87.08
LS-1034,CTRPv2,33.0,91.31
LS-1034,CTRPv2,66.0,97.11
Gp2D,CTRPv2,0.002,106.3
Gp2D,CTRPv2,0.0041,102.6
Gp2D,CTRPv2,0.0081,95.68
Gp2D,CTRPv2,0.016,105.4
Gp2D,CTRPv2,0.032,96.24
Gp2D,CTRPv2,0.065,105.0
Gp2D,CTRPv2,0.13,74.9
Gp2D,CTRPv2,0.26,100.7
Gp2D,CTRPv2,0.52,100.4
Gp2D,CTRPv2,1.0,81.14
Gp2D,CTRPv2,2.1,85.69
Gp2D,CTRPv2,4.2,78.81
Gp2D,CTRPv2,8.3,85.88
Gp2D,CTRPv2,17.0,85.39
Gp2D,CTRPv2,33.0,71.9
Gp2D,CTRPv2,66.0,77.05
RCM-1,CTRPv2,0.002,103.1
RCM-1,CTRPv2,0.0041,102.1
RCM-1,CTRPv2,0.0081,98.12
RCM-1,CTRPv2,0.016,103.5
RCM-1,CTRPv2,0.032,96.02
RCM-1,CTRPv2,0.065,102.5
RCM-1,CTRPv2,0.13,101.6
RCM-1,CTRPv2,0.26,100.6
RCM-1,CTRPv2,0.52,101.2
RCM-1,CTRPv2,1.0,98.75
RCM-1,CTRPv2,2.1,100.9
RCM-1,CTRPv2,4.2,100.3
RCM-1,CTRPv2,8.3,88.03
RCM-1,CTRPv2,17.0,87.37
RCM-1,CTRPv2,33.0,83.32
RCM-1,CTRPv2,66.0,102.5
NCI-H716,CTRPv2,0.002,98.64
NCI-H716,CTRPv2,0.0041,95.93
NCI-H716,CTRPv2,0.0081,97.53
NCI-H716,CTRPv2,0.016,104.0
NCI-H716,CTRPv2,0.032,96.15
NCI-H716,CTRPv2,0.065,99.47
NCI-H716,CTRPv2,0.13,96.28
NCI-H716,CTRPv2,0.26,90.65
NCI-H716,CTRPv2,0.52,98.03
NCI-H716,CTRPv2,1.0,97.25
NCI-H716,CTRPv2,2.1,91.53
NCI-H716,CTRPv2,4.2,97.1
NCI-H716,CTRPv2,8.3,78.66
NCI-H716,CTRPv2,17.0,80.7
NCI-H716,CTRPv2,33.0,80.22
NCI-H716,CTRPv2,66.0,100.1
HCT-15,CTRPv2,0.002,99.53
HCT-15,CTRPv2,0.0041,94.69
HCT-15,CTRPv2,0.0081,91.15
HCT-15,CTRPv2,0.016,93.46
HCT-15,CTRPv2,0.032,94.78
HCT-15,CTRPv2,0.065,87.61
HCT-15,CTRPv2,0.13,90.59
HCT-15,CTRPv2,0.26,90.36
HCT-15,CTRPv2,0.52,101.9
HCT-15,CTRPv2,1.0,100.2
HCT-15,CTRPv2,2.1,115.9
HCT-15,CTRPv2,4.2,93.1
HCT-15,CTRPv2,8.3,49.92
HCT-15,CTRPv2,17.0,59.01
HCT-15,CTRPv2,33.0,11.98
HCC-56,CTRPv2,0.002,101.0
HCC-56,CTRPv2,0.0041,100.1
HCC-56,CTRPv2,0.0081,100.7
HCC-56,CTRPv2,0.016,97.82
HCC-56,CTRPv2,0.032,97.94
HCC-56,CTRPv2,0.065,102.9
HCC-56,CTRPv2,0.13,102.9
HCC-56,CTRPv2,0.26,99.63
HCC-56,CTRPv2,0.52,106.9
HCC-56,CTRPv2,1.0,107.1
HCC-56,CTRPv2,2.1,106.3
HCC-56,CTRPv2,4.2,107.2
HCC-56,CTRPv2,8.3,99.93
HCC-56,CTRPv2,17.0,93.02
HCC-56,CTRPv2,33.0,70.71
HCC-56,CTRPv2,66.0,17.71
SNU-503,CTRPv2,0.002,91.88
SNU-503,CTRPv2,0.0041,88.92
SNU-503,CTRPv2,0.0081,88.77
SNU-503,CTRPv2,0.016,88.48
SNU-503,CTRPv2,0.032,84.78
SNU-503,CTRPv2,0.065,82.69
SNU-503,CTRPv2,0.13,90.05
SNU-503,CTRPv2,0.26,83.94
SNU-503,CTRPv2,0.52,84.77
SNU-503,CTRPv2,1.0,80.91
SNU-503,CTRPv2,2.1,77.27
SNU-503,CTRPv2,4.2,78.6
SNU-503,CTRPv2,8.3,78.91
SNU-503,CTRPv2,17.0,83.58
SNU-503,CTRPv2,33.0,76.05
SNU-503,CTRPv2,66.0,61.68
SNU-C1,CTRPv2,0.002,89.65
SNU-C1,CTRPv2,0.0041,105.1
SNU-C1,CTRPv2,0.0081,108.9
SNU-C1,CTRPv2,0.016,102.0
SNU-C1,CTRPv2,0.032,93.84
SNU-C1,CTRPv2,0.065,98.87
SNU-C1,CTRPv2,0.13,105.0
SNU-C1,CTRPv2,0.26,107.1
SNU-C1,CTRPv2,0.52,107.1
SNU-C1,CTRPv2,1.0,101.9
SNU-C1,CTRPv2,2.1,101.5
SNU-C1,CTRPv2,4.2,93.43
SNU-C1,CTRPv2,8.3,56.56
SNU-C1,CTRPv2,17.0,70.9
SNU-C1,CTRPv2,33.0,44.59
SNU-C1,CTRPv2,66.0,13.34
SW948,CTRPv2,0.002,117.3
SW948,CTRPv2,0.0041,101.2
SW948,CTRPv2,0.0081,109.5
SW948,CTRPv2,0.016,98.94
SW948,CTRPv2,0.032,106.5
SW948,CTRPv2,0.065,105.7
SW948,CTRPv2,0.13,109.0
SW948,CTRPv2,0.26,112.3
SW948,CTRPv2,0.52,79.77
SW948,CTRPv2,1.0,66.63
SW948,CTRPv2,2.1,55.46
SW948,CTRPv2,4.2,78.65
SW948,CTRPv2,8.3,48.38
SW948,CTRPv2,17.0,65.08
SW948,CTRPv2,33.0,52.89
SW948,CTRPv2,66.0,10.09
COLO-678,CTRPv2,0.002,96.85
COLO-678,CTRPv2,0.0041,90.92
COLO-678,CTRPv2,0.0081,81.1
COLO-678,CTRPv2,0.016,94.6
COLO-678,CTRPv2,0.032,95.53
COLO-678,CTRPv2,0.065,99.54
COLO-678,CTRPv2,0.13,96.11
COLO-678,CTRPv2,0.26,84.84
COLO-678,CTRPv2,0.52,92.41
COLO-678,CTRPv2,1.0,90.4
COLO-678,CTRPv2,2.1,98.08
COLO-678,CTRPv2,4.2,94.29
COLO-678,CTRPv2,8.3,83.2
COLO-678,CTRPv2,17.0,92.78
COLO-678,CTRPv2,33.0,83.27
COLO-678,CTRPv2,66.0,48.1
SW1417,CTRPv2,0.002,84.09
SW1417,CTRPv2,0.0041,80.31
SW1417,CTRPv2,0.0081,88.17
SW1417,CTRPv2,0.016,78.21
SW1417,CTRPv2,0.032,74.73
SW1417,CTRPv2,0.065,87.1
SW1417,CTRPv2,0.13,79.43
SW1417,CTRPv2,0.26,88.35
SW1417,CTRPv2,0.52,111.6
SW1417,CTRPv2,1.0,103.5
SW1417,CTRPv2,2.1,99.16
SW1417,CTRPv2,4.2,102.5
SW1417,CTRPv2,8.3,66.81
SW1417,CTRPv2,17.0,86.33
SW1417,CTRPv2,33.0,72.83
SW1417,CTRPv2,66.0,51.35
NCI-H747,CTRPv2,0.002,133.9
NCI-H747,CTRPv2,0.0041,128.9
NCI-H747,CTRPv2,0.0081,133.2
NCI-H747,CTRPv2,0.016,130.7
NCI-H747,CTRPv2,0.032,122.2
NCI-H747,CTRPv2,0.065,128.3
NCI-H747,CTRPv2,0.13,123.8
NCI-H747,CTRPv2,0.26,126.7
NCI-H747,CTRPv2,0.52,119.6
NCI-H747,CTRPv2,1.0,95.65
NCI-H747,CTRPv2,2.1,112.6
NCI-H747,CTRPv2,4.2,98.23
NCI-H747,CTRPv2,8.3,77.76
NCI-H747,CTRPv2,17.0,55.75
NCI-H747,CTRPv2,33.0,33.55
NCI-H747,CTRPv2,66.0,29.19
HCT-8,CTRPv2,0.002,98.16
HCT-8,CTRPv2,0.0041,99.91
HCT-8,CTRPv2,0.0081,105.9
HCT-8,CTRPv2,0.016,93.55
HCT-8,CTRPv2,0.032,98.81
HCT-8,CTRPv2,0.065,97.39
HCT-8,CTRPv2,0.13,101.8
HCT-8,CTRPv2,0.26,98.95
HCT-8,CTRPv2,0.52,98.16
HCT-8,CTRPv2,1.0,108.5
HCT-8,CTRPv2,2.1,87.84
HCT-8,CTRPv2,4.2,86.36
HCT-8,CTRPv2,8.3,98.62
HCT-8,CTRPv2,17.0,100.5
HCT-8,CTRPv2,33.0,75.8
HCT-8,CTRPv2,66.0,59.01
SNU-C4,CTRPv2,0.002,99.96
SNU-C4,CTRPv2,0.0041,97.52
SNU-C4,CTRPv2,0.0081,103.0
SNU-C4,CTRPv2,0.016,101.1
SNU-C4,CTRPv2,0.032,100.8
SNU-C4,CTRPv2,0.065,101.3
SNU-C4,CTRPv2,0.13,101.2
SNU-C4,CTRPv2,0.26,103.9
SNU-C4,CTRPv2,0.52,102.5
SNU-C4,CTRPv2,1.0,105.7
SNU-C4,CTRPv2,2.1,94.48
SNU-C4,CTRPv2,4.2,101.5
SNU-C4,CTRPv2,8.3,106.9
