Cell Line,Dataset,Dose,Response
HCC2157,GDSC1000,0.16,96.5443
HCC2157,GDSC1000,0.32,94.4651
HCC2157,GDSC1000,0.64,89.7419
HCC2157,GDSC1000,1.28,78.8
HCC2157,GDSC1000,2.56,69.2549
HCC2157,GDSC1000,5.12,70.5879
COLO-824,GDSC1000,0.02,102.212
COLO-824,GDSC1000,0.04,92.8663
COLO-824,GDSC1000,0.08,95.2103
COLO-824,GDSC1000,0.16,99.371
COLO-824,GDSC1000,0.32,96.0646
COLO-824,GDSC1000,0.64,96.6083
COLO-824,GDSC1000,1.28,93.2627
COLO-824,GDSC1000,2.56,88.457
COLO-824,GDSC1000,5.12,92.5954
BT-474,GDSC1000,0.02,97.7608
BT-474,GDSC1000,0.04,97.1271
BT-474,GDSC1000,0.08,92.6117
BT-474,GDSC1000,0.16,95.3104
BT-474,GDSC1000,0.32,92.7836
BT-474,GDSC1000,0.64,95.5563
BT-474,GDSC1000,1.28,94.1559
BT-474,GDSC1000,2.56,80.3913
BT-474,GDSC1000,5.12,74.4085
OCUB-M,GDSC1000,0.02,93.9658
OCUB-M,GDSC1000,0.04,101.925
OCUB-M,GDSC1000,0.08,125.704
OCUB-M,GDSC1000,0.16,109.184
OCUB-M,GDSC1000,0.32,91.0343
OCUB-M,GDSC1000,0.64,65.2235
OCUB-M,GDSC1000,1.28,8.62054
OCUB-M,GDSC1000,2.56,9.48277
OCUB-M,GDSC1000,5.12,5.48854
DU-4475,GDSC1000,0.02,96.1784
DU-4475,GDSC1000,0.04,101.664
DU-4475,GDSC1000,0.08,96.7258
DU-4475,GDSC1000,0.16,89.9188
DU-4475,GDSC1000,0.32,94.1607
DU-4475,GDSC1000,0.64,78.2339
DU-4475,GDSC1000,1.28,30.7261
DU-4475,GDSC1000,2.56,13.3284
DU-4475,GDSC1000,5.12,15.099
HCC1187,GDSC1000,0.02,103.853
HCC1187,GDSC1000,0.04,103.074
HCC1187,GDSC1000,0.08,105.469
HCC1187,GDSC1000,0.16,99.6749
HCC1187,GDSC1000,0.32,101.216
HCC1187,GDSC1000,0.64,49.772
HCC1187,GDSC1000,1.28,20.3189
HCC1187,GDSC1000,2.56,18.352
HCC1187,GDSC1000,5.12,19.5782
MRK-nu-1,GDSC1000,0.02,98.915
MRK-nu-1,GDSC1000,0.04,97.505
MRK-nu-1,GDSC1000,0.08,93.804
MRK-nu-1,GDSC1000,0.16,92.7421
MRK-nu-1,GDSC1000,0.32,67.9613
MRK-nu-1,GDSC1000,0.64,19.708
MRK-nu-1,GDSC1000,1.28,18.1313
MRK-nu-1,GDSC1000,2.56,18.4943
MRK-nu-1,GDSC1000,5.12,17.7714
CAL-148,GDSC1000,0.02,97.6824
CAL-148,GDSC1000,0.04,98.8295
CAL-148,GDSC1000,0.08,101.681
CAL-148,GDSC1000,0.16,97.7281
CAL-148,GDSC1000,0.32,96.167
CAL-148,GDSC1000,0.64,62.5832
CAL-148,GDSC1000,1.28,45.4902
CAL-148,GDSC1000,2.56,45.5596
CAL-148,GDSC1000,5.12,48.3955
BT-474,FIMM,0.004,91.1032
BT-474,FIMM,0.04,110.794
BT-474,FIMM,0.4,108.542
BT-474,FIMM,4.0,94.0091
BT-474,FIMM,40.0,25.8454
BT-549,FIMM,0.004,85.8179
BT-549,FIMM,0.04,83.3278
BT-549,FIMM,0.4,75.3645
BT-549,FIMM,4.0,92.1837
BT-549,FIMM,40.0,24.0273
CAL-120,FIMM,0.004,114.696
CAL-120,FIMM,0.04,109.764
CAL-120,FIMM,0.4,109.621
CAL-120,FIMM,4.0,42.4157
CAL-120,FIMM,40.0,35.1612
HCC1143,FIMM,0.004,143.223
HCC1143,FIMM,0.04,134.136
HCC1143,FIMM,0.4,122.439
HCC1143,FIMM,4.0,112.515
HCC1143,FIMM,40.0,58.5757
HCC1599,FIMM,0.004,107.556
HCC1599,FIMM,0.04,94.9357
HCC1599,FIMM,0.4,89.6225
HCC1599,FIMM,4.0,99.3167
HCC1599,FIMM,40.0,102.27
HCC1937,FIMM,0.004,88.9775
HCC1937,FIMM,0.04,98.6826
HCC1937,FIMM,0.4,81.5414
HCC1937,FIMM,4.0,24.7458
HCC1937,FIMM,40.0,22.6194
Hs-578-T,FIMM,0.004,105.668
Hs-578-T,FIMM,0.04,113.594
Hs-578-T,FIMM,0.4,92.2348
Hs-578-T,FIMM,4.0,36.599
Hs-578-T,FIMM,40.0,16.8149
MCF7,FIMM,0.004,86.253
MCF7,FIMM,0.04,95.4979
MCF7,FIMM,0.4,110.592
MCF7,FIMM,4.0,66.6942
MCF7,FIMM,40.0,47.7305
MDA-MB-231,FIMM,0.004,104.419
MDA-MB-231,FIMM,0.04,86.8104
MDA-MB-231,FIMM,0.4,91.6861
MDA-MB-231,FIMM,4.0,27.9484
MDA-MB-231,FIMM,40.0,25.9521
MDA-MB-436,FIMM,0.004,109.042
MDA-MB-436,FIMM,0.04,90.2047
MDA-MB-436,FIMM,0.4,98.6112
MDA-MB-436,FIMM,4.0,78.5734
MDA-MB-436,FIMM,40.0,58.1584
MDA-MB-468,FIMM,0.004,100.551
MDA-MB-468,FIMM,0.04,101.644
MDA-MB-468,FIMM,0.4,101.424
MDA-MB-468,FIMM,4.0,34.4676
MDA-MB-468,FIMM,40.0,34.6171
MFM-223,FIMM,0.004,105.074
MFM-223,FIMM,0.04,101.825
MFM-223,FIMM,0.4,99.7547
MFM-223,FIMM,4.0,100.405
MFM-223,FIMM,40.0,78.1944
SK-BR-3,FIMM,0.004,88.2211
SK-BR-3,FIMM,0.04,112.16
SK-BR-3,FIMM,0.4,95.8193
SK-BR-3,FIMM,4.0,18.3037
SK-BR-3,FIMM,40.0,20.1444
T47D,FIMM,0.004,106.325
T47D,FIMM,0.04,111.003
T47D,FIMM,0.4,94.248
T47D,FIMM,4.0,73.8991
T47D,FIMM,40.0,37.5053
ZR-75-1,FIMM,4.0e-06,110.47
ZR-75-1,FIMM,4.0e-05,117.152
ZR-75-1,FIMM,0.0004,96.801
ZR-75-1,FIMM,0.004,60.9187
ZR-75-1,FIMM,0.04,52.566
CAL-148,FIMM,0.004,111.624
CAL-148,FIMM,0.04,106.114
CAL-148,FIMM,0.4,113.9
CAL-148,FIMM,4.0,117.056
CAL-148,FIMM,40.0,113.965
CAL-51,FIMM,0.004,91.3259
CAL-51,FIMM,0.04,87.4181
CAL-51,FIMM,0.4,86.9752
CAL-51,FIMM,4.0,85.1032
CAL-51,FIMM,40.0,87.0087
CAL-85-1,FIMM,0.004,122.177
CAL-85-1,FIMM,0.04,100.958
CAL-85-1,FIMM,0.4,100.611
CAL-85-1,FIMM,4.0,98.2638
CAL-85-1,FIMM,40.0,87.4517
DU-4475,FIMM,0.004,116.394
DU-4475,FIMM,0.04,99.8837
DU-4475,FIMM,0.4,102.286
DU-4475,FIMM,4.0,102.512
DU-4475,FIMM,40.0,92.1599
HDQ-P1,FIMM,0.004,96.6413
HDQ-P1,FIMM,0.04,94.0576
HDQ-P1,FIMM,0.4,109.857
HDQ-P1,FIMM,4.0,86.4942
HDQ-P1,FIMM,40.0,64.9941
MDA-MB-453,FIMM,0.004,88.6088
MDA-MB-453,FIMM,0.04,88.7638
MDA-MB-453,FIMM,0.4,100.654
MDA-MB-453,FIMM,4.0,94.3223
MDA-MB-453,FIMM,40.0,83.1525
