Cell Line,Dataset,Dose,Response
8305C,CTRPv2,0.002,98.3
8305C,CTRPv2,0.0041,93.33
8305C,CTRPv2,0.0081,104.4
8305C,CTRPv2,0.016,99.67
8305C,CTRPv2,0.032,106.3
8305C,CTRPv2,0.065,106.3
8305C,CTRPv2,0.13,107.4
8305C,CTRPv2,0.26,105.2
8305C,CTRPv2,0.52,105.1
8305C,CTRPv2,1.0,107.8
8305C,CTRPv2,2.1,103.5
8305C,CTRPv2,4.2,106.5
8305C,CTRPv2,8.3,111.3
8305C,CTRPv2,17.0,100.9
8305C,CTRPv2,33.0,109.9
8505C,CTRPv2,0.001,107.9
8505C,CTRPv2,0.002,103.1
8505C,CTRPv2,0.0081,103.3
8505C,CTRPv2,0.016,107.8
8505C,CTRPv2,0.032,105.6
8505C,CTRPv2,0.13,104.0
8505C,CTRPv2,0.26,105.2
8505C,CTRPv2,0.52,102.4
8505C,CTRPv2,2.1,106.3
8505C,CTRPv2,4.2,104.5
8505C,CTRPv2,8.3,98.55
8505C,CTRPv2,17.0,101.3
8505C,CTRPv2,33.0,99.92
TTTHYROID,CTRPv2,0.001,96.17
TTTHYROID,CTRPv2,0.002,92.17
TTTHYROID,CTRPv2,0.0041,98.47
TTTHYROID,CTRPv2,0.0081,94.29
TTTHYROID,CTRPv2,0.016,95.49
TTTHYROID,CTRPv2,0.032,95.95
TTTHYROID,CTRPv2,0.065,95.91
TTTHYROID,CTRPv2,0.13,94.37
TTTHYROID,CTRPv2,0.26,96.24
TTTHYROID,CTRPv2,0.52,97.08
TTTHYROID,CTRPv2,2.1,97.1
TTTHYROID,CTRPv2,4.2,98.61
TTTHYROID,CTRPv2,8.3,91.3
TTTHYROID,CTRPv2,17.0,97.11
TTTHYROID,CTRPv2,33.0,99.42
BHT-101,CTRPv2,0.001,106.4
BHT-101,CTRPv2,0.002,103.1
BHT-101,CTRPv2,0.0041,99.17
BHT-101,CTRPv2,0.0081,101.6
BHT-101,CTRPv2,0.016,99.01
BHT-101,CTRPv2,0.032,101.3
BHT-101,CTRPv2,0.065,98.56
BHT-101,CTRPv2,0.13,96.86
BHT-101,CTRPv2,0.26,100.6
BHT-101,CTRPv2,0.52,102.1
BHT-101,CTRPv2,1.0,101.3
BHT-101,CTRPv2,2.1,96.92
BHT-101,CTRPv2,4.2,99.5
BHT-101,CTRPv2,8.3,100.6
BHT-101,CTRPv2,17.0,102.8
BHT-101,CTRPv2,33.0,98.9
FTC-133,CTRPv2,0.002,98.05
FTC-133,CTRPv2,0.0041,100.9
FTC-133,CTRPv2,0.0081,101.1
FTC-133,CTRPv2,0.016,99.86
FTC-133,CTRPv2,0.032,104.9
FTC-133,CTRPv2,0.065,98.0
FTC-133,CTRPv2,0.13,101.5
FTC-133,CTRPv2,0.26,93.88
FTC-133,CTRPv2,0.52,92.93
FTC-133,CTRPv2,1.0,100.3
FTC-133,CTRPv2,2.1,99.5
FTC-133,CTRPv2,4.2,101.1
FTC-133,CTRPv2,8.3,99.11
FTC-133,CTRPv2,17.0,101.1
FTC-133,CTRPv2,33.0,99.92
TT2609-C02,CTRPv2,0.001,102.7
TT2609-C02,CTRPv2,0.002,100.5
TT2609-C02,CTRPv2,0.0041,93.38
TT2609-C02,CTRPv2,0.0081,99.29
TT2609-C02,CTRPv2,0.016,100.1
TT2609-C02,CTRPv2,0.032,102.0
TT2609-C02,CTRPv2,0.065,102.0
TT2609-C02,CTRPv2,0.13,100.2
TT2609-C02,CTRPv2,0.26,102.0
TT2609-C02,CTRPv2,0.52,101.0
TT2609-C02,CTRPv2,1.0,99.58
TT2609-C02,CTRPv2,2.1,97.27
TT2609-C02,CTRPv2,4.2,93.46
TT2609-C02,CTRPv2,8.3,93.11
TT2609-C02,CTRPv2,17.0,92.73
TT2609-C02,CTRPv2,33.0,91.35
FTC-238,CTRPv2,0.001,101.5
FTC-238,CTRPv2,0.002,102.3
FTC-238,CTRPv2,0.0041,107.7
FTC-238,CTRPv2,0.0081,105.7
FTC-238,CTRPv2,0.016,105.1
FTC-238,CTRPv2,0.032,103.4
FTC-238,CTRPv2,0.065,106.9
FTC-238,CTRPv2,0.13,104.4
FTC-238,CTRPv2,0.26,99.28
FTC-238,CTRPv2,0.52,103.9
FTC-238,CTRPv2,1.0,105.1
FTC-238,CTRPv2,2.1,108.3
FTC-238,CTRPv2,4.2,101.6
FTC-238,CTRPv2,8.3,95.99
FTC-238,CTRPv2,17.0,101.0
FTC-238,CTRPv2,33.0,101.3
