Cell Line,Dataset,Dose,Response
8305C,CTRPv2,0.14,97.48
8305C,CTRPv2,0.29,95.18
8305C,CTRPv2,0.58,88.94
8305C,CTRPv2,1.2,95.34
8305C,CTRPv2,2.3,94.26
8305C,CTRPv2,4.6,93.58
8305C,CTRPv2,9.2,89.37
8305C,CTRPv2,18.0,91.61
8305C,CTRPv2,37.0,90.77
8305C,CTRPv2,74.0,94.88
8305C,CTRPv2,150.0,93.76
8305C,CTRPv2,300.0,87.62
8305C,CTRPv2,590.0,73.22
8505C,CTRPv2,0.018,98.62
8505C,CTRPv2,0.036,94.67
8505C,CTRPv2,0.072,92.99
8505C,CTRPv2,0.14,96.22
8505C,CTRPv2,0.29,92.8
8505C,CTRPv2,0.58,89.55
8505C,CTRPv2,1.2,97.05
8505C,CTRPv2,2.3,99.2
8505C,CTRPv2,4.6,98.26
8505C,CTRPv2,9.2,96.09
8505C,CTRPv2,18.0,101.9
8505C,CTRPv2,37.0,106.0
8505C,CTRPv2,74.0,99.89
8505C,CTRPv2,150.0,100.8
8505C,CTRPv2,300.0,98.0
8505C,CTRPv2,590.0,86.18
TTTHYROID,CTRPv2,0.018,99.23
TTTHYROID,CTRPv2,0.036,95.87
TTTHYROID,CTRPv2,0.072,102.3
TTTHYROID,CTRPv2,0.14,100.1
TTTHYROID,CTRPv2,0.29,101.2
TTTHYROID,CTRPv2,0.58,98.23
TTTHYROID,CTRPv2,1.2,100.9
TTTHYROID,CTRPv2,2.3,101.7
TTTHYROID,CTRPv2,4.6,97.75
TTTHYROID,CTRPv2,9.2,99.42
TTTHYROID,CTRPv2,18.0,98.72
TTTHYROID,CTRPv2,37.0,103.1
TTTHYROID,CTRPv2,74.0,98.51
TTTHYROID,CTRPv2,150.0,97.48
TTTHYROID,CTRPv2,300.0,108.1
TTTHYROID,CTRPv2,590.0,104.9
BHT-101,CTRPv2,0.018,98.46
BHT-101,CTRPv2,0.036,98.09
BHT-101,CTRPv2,0.072,96.08
BHT-101,CTRPv2,0.14,94.55
BHT-101,CTRPv2,0.29,96.42
BHT-101,CTRPv2,0.58,93.94
BHT-101,CTRPv2,1.2,97.29
BHT-101,CTRPv2,2.3,96.38
BHT-101,CTRPv2,4.6,99.06
BHT-101,CTRPv2,9.2,96.17
BHT-101,CTRPv2,18.0,94.22
BHT-101,CTRPv2,37.0,95.54
BHT-101,CTRPv2,74.0,61.17
BHT-101,CTRPv2,150.0,80.0
BHT-101,CTRPv2,300.0,54.75
BHT-101,CTRPv2,590.0,42.36
FTC-133,CTRPv2,0.018,104.5
FTC-133,CTRPv2,0.036,91.49
FTC-133,CTRPv2,0.072,100.5
FTC-133,CTRPv2,0.14,99.98
FTC-133,CTRPv2,0.29,93.79
FTC-133,CTRPv2,0.58,104.4
FTC-133,CTRPv2,1.2,101.5
FTC-133,CTRPv2,2.3,102.1
FTC-133,CTRPv2,4.6,102.0
FTC-133,CTRPv2,9.2,100.7
FTC-133,CTRPv2,18.0,104.4
FTC-133,CTRPv2,37.0,96.85
FTC-133,CTRPv2,74.0,102.1
FTC-133,CTRPv2,150.0,103.4
FTC-133,CTRPv2,300.0,89.09
FTC-133,CTRPv2,590.0,84.32
TT2609-C02,CTRPv2,0.018,103.2
TT2609-C02,CTRPv2,0.036,101.3
TT2609-C02,CTRPv2,0.072,101.0
TT2609-C02,CTRPv2,0.14,104.4
TT2609-C02,CTRPv2,0.29,101.3
TT2609-C02,CTRPv2,0.58,98.4
TT2609-C02,CTRPv2,1.2,101.2
TT2609-C02,CTRPv2,2.3,106.1
TT2609-C02,CTRPv2,4.6,102.5
TT2609-C02,CTRPv2,9.2,103.2
TT2609-C02,CTRPv2,18.0,104.1
TT2609-C02,CTRPv2,37.0,102.0
TT2609-C02,CTRPv2,74.0,104.5
TT2609-C02,CTRPv2,150.0,103.6
TT2609-C02,CTRPv2,300.0,101.0
TT2609-C02,CTRPv2,590.0,89.2
FTC-238,CTRPv2,0.018,103.1
FTC-238,CTRPv2,0.036,97.01
FTC-238,CTRPv2,0.072,99.87
FTC-238,CTRPv2,0.14,95.93
FTC-238,CTRPv2,0.29,106.2
FTC-238,CTRPv2,0.58,104.1
FTC-238,CTRPv2,1.2,96.94
FTC-238,CTRPv2,2.3,104.8
FTC-238,CTRPv2,4.6,97.98
FTC-238,CTRPv2,9.2,97.04
FTC-238,CTRPv2,18.0,92.53
FTC-238,CTRPv2,37.0,93.54
FTC-238,CTRPv2,74.0,90.51
FTC-238,CTRPv2,150.0,94.64
FTC-238,CTRPv2,300.0,82.34
FTC-238,CTRPv2,590.0,52.05
