Cell Line,Dataset,Dose,Response
EW-3,GDSC1000,0.3125,91.6478
EW-3,GDSC1000,1.25,88.3409
EW-3,GDSC1000,5.0,91.6487
ES3,GDSC1000,0.0195312,106.858
ES3,GDSC1000,0.078125,98.6536
ES3,GDSC1000,0.3125,100.651
ES3,GDSC1000,1.25,100.658
ES3,GDSC1000,5.0,89.516
CADO-ES1,GDSC1000,0.0195312,101.344
CADO-ES1,GDSC1000,0.078125,88.6978
CADO-ES1,GDSC1000,0.3125,93.1986
CADO-ES1,GDSC1000,1.25,86.5272
CADO-ES1,GDSC1000,5.0,101.828
Sarc9371,GDSC1000,0.0195312,97.7561
Sarc9371,GDSC1000,0.078125,92.603
Sarc9371,GDSC1000,0.3125,97.7101
Sarc9371,GDSC1000,1.25,108.779
Sarc9371,GDSC1000,5.0,93.8582
MHH-ES-1,GDSC1000,0.0195312,107.055
MHH-ES-1,GDSC1000,0.078125,101.298
MHH-ES-1,GDSC1000,0.3125,108.955
MHH-ES-1,GDSC1000,1.25,98.1114
MHH-ES-1,GDSC1000,5.0,98.1744
ES5,GDSC1000,0.0195312,100.267
ES5,GDSC1000,0.078125,99.2806
ES5,GDSC1000,0.3125,98.9944
ES5,GDSC1000,1.25,94.6266
ES5,GDSC1000,5.0,93.2383
SK-NEP-1,GDSC1000,0.0195312,95.9673
SK-NEP-1,GDSC1000,0.078125,94.856
SK-NEP-1,GDSC1000,0.3125,92.8967
SK-NEP-1,GDSC1000,1.25,95.7334
SK-NEP-1,GDSC1000,5.0,86.8598
A673,GDSC1000,0.0195312,95.2823
A673,GDSC1000,0.078125,92.5933
A673,GDSC1000,0.3125,100.897
A673,GDSC1000,1.25,89.4931
A673,GDSC1000,5.0,97.7643
EW-11,GDSC1000,0.0195312,88.1997
EW-11,GDSC1000,0.078125,85.8293
EW-11,GDSC1000,0.3125,93.277
EW-11,GDSC1000,1.25,87.2744
EW-11,GDSC1000,5.0,78.0902
ES6,GDSC1000,0.0195312,108.42
ES6,GDSC1000,0.078125,112.709
ES6,GDSC1000,0.3125,99.2198
ES6,GDSC1000,1.25,111.305
ES6,GDSC1000,5.0,91.563
ES4,GDSC1000,0.0195312,101.991
ES4,GDSC1000,0.078125,99.7814
ES4,GDSC1000,0.3125,104.418
ES4,GDSC1000,1.25,104.308
ES4,GDSC1000,5.0,104.149
EW-1,GDSC1000,0.0195312,96.597
EW-1,GDSC1000,0.078125,108.994
EW-1,GDSC1000,0.3125,113.914
EW-1,GDSC1000,1.25,101.589
EW-1,GDSC1000,5.0,99.7597
G-292;clone A141B1,GDSC1000,0.0195312,94.1978
G-292;clone A141B1,GDSC1000,0.078125,104.974
G-292;clone A141B1,GDSC1000,0.3125,110.165
G-292;clone A141B1,GDSC1000,1.25,101.275
G-292;clone A141B1,GDSC1000,5.0,101.296
EW-24,GDSC1000,0.0195312,118.361
EW-24,GDSC1000,0.078125,109.417
EW-24,GDSC1000,0.3125,94.7393
EW-24,GDSC1000,1.25,94.5154
EW-24,GDSC1000,5.0,104.043
NY,GDSC1000,0.0195312,104.139
NY,GDSC1000,0.078125,100.214
NY,GDSC1000,0.3125,102.787
NY,GDSC1000,1.25,104.098
NY,GDSC1000,5.0,101.497
U-2-OS,GDSC1000,0.0195312,93.1154
U-2-OS,GDSC1000,0.078125,95.7957
U-2-OS,GDSC1000,0.3125,114.95
U-2-OS,GDSC1000,1.25,102.545
U-2-OS,GDSC1000,5.0,109.023
CAL-72,GDSC1000,0.0195312,91.9311
CAL-72,GDSC1000,0.078125,94.4541
CAL-72,GDSC1000,0.3125,93.0779
CAL-72,GDSC1000,1.25,93.7536
CAL-72,GDSC1000,5.0,75.3705
VA-ES-BJ,GDSC1000,0.0195312,93.2325
VA-ES-BJ,GDSC1000,0.078125,104.177
VA-ES-BJ,GDSC1000,0.3125,90.6611
VA-ES-BJ,GDSC1000,1.25,87.7052
VA-ES-BJ,GDSC1000,5.0,86.3117
HOS,GDSC1000,0.0195312,87.1507
HOS,GDSC1000,0.078125,111.853
HOS,GDSC1000,0.3125,79.8338
HOS,GDSC1000,1.25,75.9902
HOS,GDSC1000,5.0,83.2334
EW-13,GDSC1000,0.0195312,104.606
EW-13,GDSC1000,0.078125,91.8691
EW-13,GDSC1000,0.3125,100.52
EW-13,GDSC1000,1.25,94.93
EW-13,GDSC1000,5.0,103.005
CHSA0108,GDSC1000,0.0195312,93.8294
CHSA0108,GDSC1000,0.078125,94.2752
CHSA0108,GDSC1000,0.3125,92.9442
CHSA0108,GDSC1000,1.25,99.7914
CHSA0108,GDSC1000,5.0,74.5761
Saos-2,GDSC1000,0.0195312,93.2379
Saos-2,GDSC1000,0.078125,89.7261
Saos-2,GDSC1000,0.3125,92.3883
Saos-2,GDSC1000,1.25,93.9004
Saos-2,GDSC1000,5.0,83.4711
SW 1353,CTRPv2,0.003,106.7
SW 1353,CTRPv2,0.0061,109.6
SW 1353,CTRPv2,0.012,102.4
SW 1353,CTRPv2,0.024,106.6
SW 1353,CTRPv2,0.049,113.9
SW 1353,CTRPv2,0.097,108.4
SW 1353,CTRPv2,0.19,101.6
SW 1353,CTRPv2,0.39,102.0
SW 1353,CTRPv2,0.78,98.44
SW 1353,CTRPv2,1.6,98.14
SW 1353,CTRPv2,3.1,99.1
SW 1353,CTRPv2,6.2,102.8
SW 1353,CTRPv2,12.0,101.7
SW 1353,CTRPv2,25.0,98.54
SW 1353,CTRPv2,50.0,102.1
SW 1353,CTRPv2,100.0,107.5
U-2-OS,CTRPv2,0.003,89.83
U-2-OS,CTRPv2,0.0061,96.77
U-2-OS,CTRPv2,0.012,77.2
U-2-OS,CTRPv2,0.024,104.7
U-2-OS,CTRPv2,0.049,90.73
U-2-OS,CTRPv2,0.097,103.6
U-2-OS,CTRPv2,0.19,81.72
U-2-OS,CTRPv2,0.39,96.74
U-2-OS,CTRPv2,0.78,86.8
U-2-OS,CTRPv2,1.6,99.74
U-2-OS,CTRPv2,3.1,96.01
U-2-OS,CTRPv2,6.2,85.39
U-2-OS,CTRPv2,12.0,83.65
U-2-OS,CTRPv2,25.0,76.97
U-2-OS,CTRPv2,50.0,114.1
U-2-OS,CTRPv2,100.0,94.45
MHH-ES-1,CTRPv2,0.003,103.5
MHH-ES-1,CTRPv2,0.0061,96.9
MHH-ES-1,CTRPv2,0.012,99.96
MHH-ES-1,CTRPv2,0.024,101.6
MHH-ES-1,CTRPv2,0.049,101.0
MHH-ES-1,CTRPv2,0.097,100.7
MHH-ES-1,CTRPv2,0.19,97.7
MHH-ES-1,CTRPv2,0.39,101.6
MHH-ES-1,CTRPv2,0.78,104.8
MHH-ES-1,CTRPv2,1.6,97.96
MHH-ES-1,CTRPv2,3.1,100.5
MHH-ES-1,CTRPv2,6.2,100.4
MHH-ES-1,CTRPv2,12.0,17.62
MHH-ES-1,CTRPv2,25.0,84.16
MHH-ES-1,CTRPv2,50.0,90.25
MHH-ES-1,CTRPv2,100.0,87.74
SJSA-1,CTRPv2,0.003,83.84
SJSA-1,CTRPv2,0.0061,87.84
SJSA-1,CTRPv2,0.012,78.99
SJSA-1,CTRPv2,0.024,90.54
SJSA-1,CTRPv2,0.049,81.67
SJSA-1,CTRPv2,0.097,82.53
SJSA-1,CTRPv2,0.19,79.01
SJSA-1,CTRPv2,0.39,98.68
SJSA-1,CTRPv2,0.78,78.56
SJSA-1,CTRPv2,1.6,77.92
SJSA-1,CTRPv2,3.1,74.44
SJSA-1,CTRPv2,6.2,92.09
SJSA-1,CTRPv2,12.0,80.65
SJSA-1,CTRPv2,25.0,75.04
SJSA-1,CTRPv2,50.0,67.9
SJSA-1,CTRPv2,100.0,53.41
SK-N-MC,CTRPv2,0.003,103.9
SK-N-MC,CTRPv2,0.0061,101.2
SK-N-MC,CTRPv2,0.012,104.6
SK-N-MC,CTRPv2,0.024,102.9
SK-N-MC,CTRPv2,0.049,101.5
SK-N-MC,CTRPv2,0.097,103.0
SK-N-MC,CTRPv2,0.19,102.4
SK-N-MC,CTRPv2,0.39,96.0
SK-N-MC,CTRPv2,0.78,97.16
SK-N-MC,CTRPv2,1.6,95.41
SK-N-MC,CTRPv2,3.1,99.14
SK-N-MC,CTRPv2,6.2,96.66
SK-N-MC,CTRPv2,12.0,86.08
SK-N-MC,CTRPv2,25.0,81.52
SK-N-MC,CTRPv2,50.0,77.15
SK-N-MC,CTRPv2,100.0,93.26
HOS,CTRPv2,0.003,98.89
HOS,CTRPv2,0.0061,101.0
HOS,CTRPv2,0.012,97.26
HOS,CTRPv2,0.024,93.9
HOS,CTRPv2,0.049,103.9
HOS,CTRPv2,0.097,102.9
HOS,CTRPv2,0.19,102.8
HOS,CTRPv2,0.39,99.15
HOS,CTRPv2,0.78,101.3
HOS,CTRPv2,1.6,97.92
HOS,CTRPv2,3.1,100.8
HOS,CTRPv2,6.2,98.04
HOS,CTRPv2,12.0,96.26
HOS,CTRPv2,25.0,95.01
HOS,CTRPv2,50.0,87.24
HOS,CTRPv2,100.0,89.76
A673,CTRPv2,0.003,104.5
A673,CTRPv2,0.0061,108.8
A673,CTRPv2,0.012,99.38
A673,CTRPv2,0.024,99.69
A673,CTRPv2,0.049,98.47
A673,CTRPv2,0.097,99.12
A673,CTRPv2,0.19,107.1
A673,CTRPv2,0.39,100.0
A673,CTRPv2,0.78,101.2
A673,CTRPv2,1.6,98.86
A673,CTRPv2,3.1,97.06
A673,CTRPv2,6.2,95.59
A673,CTRPv2,12.0,97.49
A673,CTRPv2,25.0,99.05
A673,CTRPv2,50.0,83.3
A673,CTRPv2,100.0,6.698
MG-63,CTRPv2,0.003,93.6
MG-63,CTRPv2,0.0061,92.3
MG-63,CTRPv2,0.012,91.33
MG-63,CTRPv2,0.024,93.02
MG-63,CTRPv2,0.049,92.28
MG-63,CTRPv2,0.097,93.81
MG-63,CTRPv2,0.19,91.83
MG-63,CTRPv2,0.39,91.69
MG-63,CTRPv2,0.78,93.84
MG-63,CTRPv2,1.6,92.85
MG-63,CTRPv2,3.1,95.86
MG-63,CTRPv2,6.2,91.27
MG-63,CTRPv2,12.0,94.76
MG-63,CTRPv2,25.0,94.25
MG-63,CTRPv2,50.0,87.06
MG-63,CTRPv2,100.0,95.69
TC-71,CTRPv2,0.003,119.5
TC-71,CTRPv2,0.0061,114.0
TC-71,CTRPv2,0.012,120.1
TC-71,CTRPv2,0.024,107.2
TC-71,CTRPv2,0.049,117.6
TC-71,CTRPv2,0.097,120.4
TC-71,CTRPv2,0.19,124.5
TC-71,CTRPv2,0.39,112.1
TC-71,CTRPv2,0.78,115.1
TC-71,CTRPv2,1.6,112.8
TC-71,CTRPv2,3.1,113.9
TC-71,CTRPv2,6.2,110.1
TC-71,CTRPv2,12.0,105.1
TC-71,CTRPv2,25.0,106.7
TC-71,CTRPv2,50.0,103.8
TC-71,CTRPv2,100.0,117.9
G-292;clone A141B1,CTRPv2,0.003,98.29
G-292;clone A141B1,CTRPv2,0.0061,99.62
G-292;clone A141B1,CTRPv2,0.012,96.59
G-292;clone A141B1,CTRPv2,0.024,100.6
G-292;clone A141B1,CTRPv2,0.049,99.1
G-292;clone A141B1,CTRPv2,0.097,97.68
G-292;clone A141B1,CTRPv2,0.19,95.85
G-292;clone A141B1,CTRPv2,0.39,96.52
G-292;clone A141B1,CTRPv2,0.78,98.06
G-292;clone A141B1,CTRPv2,1.6,94.93
G-292;clone A141B1,CTRPv2,3.1,92.68
G-292;clone A141B1,CTRPv2,6.2,99.23
G-292;clone A141B1,CTRPv2,12.0,100.7
G-292;clone A141B1,CTRPv2,25.0,106.9
G-292;clone A141B1,CTRPv2,50.0,99.0
G-292;clone A141B1,CTRPv2,100.0,96.84
SK-ES-1,CTRPv2,0.003,115.9
SK-ES-1,CTRPv2,0.0061,113.5
SK-ES-1,CTRPv2,0.012,116.5
SK-ES-1,CTRPv2,0.024,118.5
SK-ES-1,CTRPv2,0.049,111.3
SK-ES-1,CTRPv2,0.097,120.0
SK-ES-1,CTRPv2,0.19,114.2
SK-ES-1,CTRPv2,0.39,110.8
SK-ES-1,CTRPv2,0.78,110.1
SK-ES-1,CTRPv2,1.6,111.6
SK-ES-1,CTRPv2,3.1,108.5
SK-ES-1,CTRPv2,6.2,99.8
SK-ES-1,CTRPv2,12.0,96.19
SK-ES-1,CTRPv2,25.0,41.86
SK-ES-1,CTRPv2,50.0,2.875
SK-ES-1,CTRPv2,100.0,2.572
Saos-2,CTRPv2,0.003,93.67
Saos-2,CTRPv2,0.0061,93.24
Saos-2,CTRPv2,0.012,94.94
Saos-2,CTRPv2,0.024,97.36
Saos-2,CTRPv2,0.049,96.54
Saos-2,CTRPv2,0.097,97.31
Saos-2,CTRPv2,0.19,96.47
Saos-2,CTRPv2,0.39,96.88
Saos-2,CTRPv2,0.78,91.4
Saos-2,CTRPv2,1.6,90.29
Saos-2,CTRPv2,3.1,87.05
Saos-2,CTRPv2,6.2,85.63
Saos-2,CTRPv2,12.0,82.07
Saos-2,CTRPv2,25.0,61.59
Saos-2,CTRPv2,50.0,2.943
Hs 822.T,CTRPv2,0.003,90.74
Hs 822.T,CTRPv2,0.0061,86.98
Hs 822.T,CTRPv2,0.012,92.74
Hs 822.T,CTRPv2,0.024,101.8
Hs 822.T,CTRPv2,0.049,108.2
Hs 822.T,CTRPv2,0.097,95.91
Hs 822.T,CTRPv2,0.19,94.31
Hs 822.T,CTRPv2,0.39,93.92
Hs 822.T,CTRPv2,0.78,95.29
Hs 822.T,CTRPv2,1.6,90.15
Hs 822.T,CTRPv2,3.1,97.73
Hs 822.T,CTRPv2,6.2,99.89
Hs 822.T,CTRPv2,12.0,96.94
Hs 822.T,CTRPv2,25.0,59.42
Hs 822.T,CTRPv2,50.0,3.552
