Cell Line,Dataset,Dose,Response
SF126,GDSC1000,5.12,95.6781
SF126,GDSC1000,10.24,91.9405
GB-1,GDSC1000,0.04,79.2437
GB-1,GDSC1000,0.08,97.8249
GB-1,GDSC1000,0.16,109.47
GB-1,GDSC1000,0.32,78.2356
GB-1,GDSC1000,0.64,94.8791
GB-1,GDSC1000,1.28,107.755
GB-1,GDSC1000,2.56,102.976
GB-1,GDSC1000,5.12,61.5616
GB-1,GDSC1000,10.24,36.5816
8-MG-BA,GDSC1000,0.04,102.202
8-MG-BA,GDSC1000,0.08,101.559
8-MG-BA,GDSC1000,0.16,101.043
8-MG-BA,GDSC1000,0.32,91.5486
8-MG-BA,GDSC1000,0.64,99.0956
8-MG-BA,GDSC1000,1.28,82.1091
8-MG-BA,GDSC1000,2.56,87.4189
8-MG-BA,GDSC1000,5.12,81.9918
8-MG-BA,GDSC1000,10.24,58.7942
AM-38,GDSC1000,0.04,101.734
AM-38,GDSC1000,0.08,98.1464
AM-38,GDSC1000,0.16,100.483
AM-38,GDSC1000,0.32,97.4603
AM-38,GDSC1000,0.64,112.777
AM-38,GDSC1000,1.28,108.265
AM-38,GDSC1000,2.56,108.067
AM-38,GDSC1000,5.12,97.2992
AM-38,GDSC1000,10.24,85.6638
no-11,GDSC1000,0.04,102.589
no-11,GDSC1000,0.08,97.8261
no-11,GDSC1000,0.16,78.0572
no-11,GDSC1000,0.32,91.4334
no-11,GDSC1000,0.64,86.737
no-11,GDSC1000,1.28,95.3853
no-11,GDSC1000,2.56,58.9227
no-11,GDSC1000,5.12,70.0929
no-11,GDSC1000,10.24,59.5088
