Cell Line,Dataset,Dose,Response
OVCAR-3,GDSC1000,0.0625,83.2657
OVCAR-3,GDSC1000,0.125,61.616
OVCAR-3,GDSC1000,0.25,63.9186
OVTOKO,GDSC1000,0.000976562,100.362
OVTOKO,GDSC1000,0.00195312,102.806
OVTOKO,GDSC1000,0.00390625,82.6035
OVTOKO,GDSC1000,0.0078125,69.1583
OVTOKO,GDSC1000,0.015625,55.4583
OVTOKO,GDSC1000,0.03125,36.452
OVTOKO,GDSC1000,0.0625,32.2041
OVTOKO,GDSC1000,0.125,22.8894
OVTOKO,GDSC1000,0.25,13.2436
OvCA 432,GDSC1000,0.000976562,108.639
OvCA 432,GDSC1000,0.00195312,129.373
OvCA 432,GDSC1000,0.00390625,90.094
OvCA 432,GDSC1000,0.0078125,110.91
OvCA 432,GDSC1000,0.015625,86.199
OvCA 432,GDSC1000,0.03125,68.1327
OvCA 432,GDSC1000,0.0625,56.2285
OvCA 432,GDSC1000,0.125,54.6371
OvCA 432,GDSC1000,0.25,50.1975
OAW-42,GDSC1000,0.000976562,106.753
OAW-42,GDSC1000,0.00195312,112.31
OAW-42,GDSC1000,0.00390625,102.204
OAW-42,GDSC1000,0.0078125,96.2322
OAW-42,GDSC1000,0.015625,81.5885
OAW-42,GDSC1000,0.03125,59.6881
OAW-42,GDSC1000,0.0625,45.6889
OAW-42,GDSC1000,0.125,40.942
OAW-42,GDSC1000,0.25,44.0441
HEY,GDSC1000,0.000976562,112.149
HEY,GDSC1000,0.00195312,75.8212
HEY,GDSC1000,0.00390625,62.7924
HEY,GDSC1000,0.0078125,52.7991
HEY,GDSC1000,0.015625,34.6661
HEY,GDSC1000,0.03125,23.1735
HEY,GDSC1000,0.0625,30.2701
HEY,GDSC1000,0.125,19.2072
HEY,GDSC1000,0.25,17.2251
FU-OV-1,GDSC1000,0.000976562,128.718
FU-OV-1,GDSC1000,0.00195312,130.701
FU-OV-1,GDSC1000,0.00390625,115.669
FU-OV-1,GDSC1000,0.0078125,100.315
FU-OV-1,GDSC1000,0.015625,115.021
FU-OV-1,GDSC1000,0.03125,77.7934
FU-OV-1,GDSC1000,0.0625,78.6926
FU-OV-1,GDSC1000,0.125,64.5748
FU-OV-1,GDSC1000,0.25,58.8492
IOSE-75-16SV40,GDSC1000,0.000976562,81.3142
IOSE-75-16SV40,GDSC1000,0.00195312,87.5048
IOSE-75-16SV40,GDSC1000,0.00390625,78.9655
IOSE-75-16SV40,GDSC1000,0.0078125,50.4162
IOSE-75-16SV40,GDSC1000,0.015625,32.8834
IOSE-75-16SV40,GDSC1000,0.03125,25.1331
IOSE-75-16SV40,GDSC1000,0.0625,23.5578
IOSE-75-16SV40,GDSC1000,0.125,18.6039
IOSE-75-16SV40,GDSC1000,0.25,15.6281
TOV-21G,GDSC1000,0.000976562,76.6157
TOV-21G,GDSC1000,0.00195312,60.6205
TOV-21G,GDSC1000,0.00390625,36.1386
TOV-21G,GDSC1000,0.0078125,30.3008
TOV-21G,GDSC1000,0.015625,27.0321
TOV-21G,GDSC1000,0.03125,25.9333
TOV-21G,GDSC1000,0.0625,24.4608
TOV-21G,GDSC1000,0.125,23.5015
TOV-21G,GDSC1000,0.25,22.871
OVISE,GDSC1000,0.000976562,95.4523
OVISE,GDSC1000,0.00195312,88.2168
OVISE,GDSC1000,0.00390625,84.0064
OVISE,GDSC1000,0.0078125,69.5659
OVISE,GDSC1000,0.015625,57.5593
OVISE,GDSC1000,0.03125,51.7171
OVISE,GDSC1000,0.0625,43.1092
OVISE,GDSC1000,0.125,36.8592
OVISE,GDSC1000,0.25,37.3413
SK-OV-3,GDSC1000,0.000976562,95.6301
SK-OV-3,GDSC1000,0.00195312,97.4823
SK-OV-3,GDSC1000,0.00390625,97.2599
SK-OV-3,GDSC1000,0.0078125,104.541
SK-OV-3,GDSC1000,0.015625,86.1683
SK-OV-3,GDSC1000,0.03125,64.8434
SK-OV-3,GDSC1000,0.0625,48.6991
SK-OV-3,GDSC1000,0.125,43.4066
SK-OV-3,GDSC1000,0.25,37.6604
TOV-112D,GDSC1000,0.000976562,95.9505
TOV-112D,GDSC1000,0.00195312,101.858
TOV-112D,GDSC1000,0.00390625,88.2178
TOV-112D,GDSC1000,0.0078125,78.322
TOV-112D,GDSC1000,0.015625,64.1494
TOV-112D,GDSC1000,0.03125,43.5485
TOV-112D,GDSC1000,0.0625,42.4835
TOV-112D,GDSC1000,0.125,40.0949
TOV-112D,GDSC1000,0.25,35.8334
OVCAR-8,GDSC1000,0.000976562,99.8858
OVCAR-8,GDSC1000,0.00195312,93.1762
OVCAR-8,GDSC1000,0.00390625,105.29
OVCAR-8,GDSC1000,0.0078125,75.9116
OVCAR-8,GDSC1000,0.015625,59.8238
OVCAR-8,GDSC1000,0.03125,55.6316
OVCAR-8,GDSC1000,0.0625,33.017
OVCAR-8,GDSC1000,0.125,19.3302
OVCAR-8,GDSC1000,0.25,17.7445
ES-2,GDSC1000,0.000976562,112.74
ES-2,GDSC1000,0.00195312,99.2838
ES-2,GDSC1000,0.00390625,92.6759
ES-2,GDSC1000,0.0078125,63.8691
ES-2,GDSC1000,0.015625,64.482
ES-2,GDSC1000,0.03125,41.2742
ES-2,GDSC1000,0.0625,42.9103
ES-2,GDSC1000,0.125,33.8855
ES-2,GDSC1000,0.25,31.8478
IOSE-364-,GDSC1000,0.000976562,91.4079
IOSE-364-,GDSC1000,0.00195312,87.6485
IOSE-364-,GDSC1000,0.00390625,61.6002
IOSE-364-,GDSC1000,0.0078125,50.1509
IOSE-364-,GDSC1000,0.015625,45.1974
IOSE-364-,GDSC1000,0.03125,30.7387
IOSE-364-,GDSC1000,0.0625,22.3885
IOSE-364-,GDSC1000,0.125,19.001
IOSE-364-,GDSC1000,0.25,14.4611
OVMIU,GDSC1000,0.000976562,98.1496
OVMIU,GDSC1000,0.00195312,101.85
OVMIU,GDSC1000,0.00390625,115.854
OVMIU,GDSC1000,0.0078125,102.101
OVMIU,GDSC1000,0.015625,112.614
OVMIU,GDSC1000,0.03125,117.466
OVMIU,GDSC1000,0.0625,99.8406
OVMIU,GDSC1000,0.125,99.1963
OVMIU,GDSC1000,0.25,59.2923
EFO-21,GDSC1000,0.000976562,92.538
EFO-21,GDSC1000,0.00195312,116.164
EFO-21,GDSC1000,0.00390625,108.264
EFO-21,GDSC1000,0.0078125,93.8433
EFO-21,GDSC1000,0.015625,104.368
EFO-21,GDSC1000,0.03125,88.1308
EFO-21,GDSC1000,0.0625,62.9009
EFO-21,GDSC1000,0.125,56.5476
EFO-21,GDSC1000,0.25,55.3496
IGROV-1,GDSC1000,0.000976562,101.074
IGROV-1,GDSC1000,0.00195312,93.2995
IGROV-1,GDSC1000,0.00390625,101.625
IGROV-1,GDSC1000,0.0078125,93.695
IGROV-1,GDSC1000,0.015625,78.8853
IGROV-1,GDSC1000,0.03125,76.7637
IGROV-1,GDSC1000,0.0625,64.8472
IGROV-1,GDSC1000,0.125,50.5261
IGROV-1,GDSC1000,0.25,37.9213
KURAMOCHI,GDSC1000,0.000976562,110.151
KURAMOCHI,GDSC1000,0.00195312,114.159
KURAMOCHI,GDSC1000,0.00390625,97.7252
KURAMOCHI,GDSC1000,0.0078125,88.7259
KURAMOCHI,GDSC1000,0.015625,82.286
KURAMOCHI,GDSC1000,0.03125,74.1724
KURAMOCHI,GDSC1000,0.0625,68.7954
KURAMOCHI,GDSC1000,0.125,64.5192
KURAMOCHI,GDSC1000,0.25,56.0831
OVCAR-4,GDSC1000,0.000976562,102.944
OVCAR-4,GDSC1000,0.00195312,97.559
OVCAR-4,GDSC1000,0.00390625,94.3884
OVCAR-4,GDSC1000,0.0078125,83.277
OVCAR-4,GDSC1000,0.015625,65.8535
OVCAR-4,GDSC1000,0.03125,55.9012
OVCAR-4,GDSC1000,0.0625,50.0062
OVCAR-4,GDSC1000,0.125,44.2665
OVCAR-4,GDSC1000,0.25,36.9956
OVCA433,GDSC1000,0.000976562,102.598
OVCA433,GDSC1000,0.00195312,96.1712
OVCA433,GDSC1000,0.00390625,95.3966
OVCA433,GDSC1000,0.0078125,73.8244
OVCA433,GDSC1000,0.015625,65.373
OVCA433,GDSC1000,0.03125,56.0795
OVCA433,GDSC1000,0.0625,40.3331
OVCA433,GDSC1000,0.125,29.5496
OVCA433,GDSC1000,0.25,29.9432
OV-90,GDSC1000,0.000976562,77.9928
OV-90,GDSC1000,0.00195312,63.8371
OV-90,GDSC1000,0.00390625,49.7109
OV-90,GDSC1000,0.0078125,43.0024
OV-90,GDSC1000,0.015625,38.1259
OV-90,GDSC1000,0.03125,39.3993
OV-90,GDSC1000,0.0625,35.6661
OV-90,GDSC1000,0.125,32.5567
OV-90,GDSC1000,0.25,27.2677
SW626,GDSC1000,0.000976562,96.9862
SW626,GDSC1000,0.00195312,86.8024
SW626,GDSC1000,0.00390625,100.994
SW626,GDSC1000,0.0078125,86.0137
SW626,GDSC1000,0.015625,81.3545
SW626,GDSC1000,0.03125,75.4507
SW626,GDSC1000,0.0625,65.6245
SW626,GDSC1000,0.125,46.5651
SW626,GDSC1000,0.25,48.0211
PE01,GDSC1000,0.000976562,103.841
PE01,GDSC1000,0.00195312,108.72
PE01,GDSC1000,0.00390625,98.3531
PE01,GDSC1000,0.0078125,100.568
PE01,GDSC1000,0.015625,89.7405
PE01,GDSC1000,0.03125,69.6769
PE01,GDSC1000,0.0625,59.0362
PE01,GDSC1000,0.125,51.4305
PE01,GDSC1000,0.25,46.5619
PA-1,GDSC1000,0.000976562,101.422
PA-1,GDSC1000,0.00195312,109.78
PA-1,GDSC1000,0.00390625,86.4676
PA-1,GDSC1000,0.0078125,93.8134
PA-1,GDSC1000,0.015625,80.9984
PA-1,GDSC1000,0.03125,47.5681
PA-1,GDSC1000,0.0625,37.8221
PA-1,GDSC1000,0.125,27.1384
PA-1,GDSC1000,0.25,22.8884
IOSE-397,GDSC1000,0.000976562,88.3006
IOSE-397,GDSC1000,0.00195312,92.459
IOSE-397,GDSC1000,0.00390625,81.2557
IOSE-397,GDSC1000,0.0078125,75.0074
IOSE-397,GDSC1000,0.015625,55.8404
IOSE-397,GDSC1000,0.03125,46.6086
IOSE-397,GDSC1000,0.0625,37.8263
IOSE-397,GDSC1000,0.125,34.3978
IOSE-397,GDSC1000,0.25,35.0353
EFO-27,GDSC1000,0.000976562,88.5664
EFO-27,GDSC1000,0.00195312,110.144
EFO-27,GDSC1000,0.00390625,75.2914
EFO-27,GDSC1000,0.0078125,75.3451
EFO-27,GDSC1000,0.015625,60.2493
EFO-27,GDSC1000,0.03125,32.7301
EFO-27,GDSC1000,0.0625,33.9339
EFO-27,GDSC1000,0.125,21.0883
EFO-27,GDSC1000,0.25,20.1878
KGN,GDSC1000,0.000976562,111.548
KGN,GDSC1000,0.00195312,103.697
KGN,GDSC1000,0.00390625,102.683
KGN,GDSC1000,0.0078125,94.9728
KGN,GDSC1000,0.015625,76.4514
KGN,GDSC1000,0.03125,70.6508
KGN,GDSC1000,0.0625,36.9189
KGN,GDSC1000,0.125,29.9832
KGN,GDSC1000,0.25,25.9949
OVCAR-5,GDSC1000,0.000976562,96.5803
OVCAR-5,GDSC1000,0.00195312,98.6397
OVCAR-5,GDSC1000,0.00390625,76.7928
OVCAR-5,GDSC1000,0.0078125,77.9412
OVCAR-5,GDSC1000,0.015625,64.2683
OVCAR-5,GDSC1000,0.03125,52.167
OVCAR-5,GDSC1000,0.0625,35.8346
OVCAR-5,GDSC1000,0.125,28.5847
OVCAR-5,GDSC1000,0.25,27.0231
JHOS-4,GDSC1000,0.000976562,108.676
JHOS-4,GDSC1000,0.00195312,109.815
JHOS-4,GDSC1000,0.00390625,129.93
JHOS-4,GDSC1000,0.0078125,135.4
JHOS-4,GDSC1000,0.015625,126.227
JHOS-4,GDSC1000,0.03125,112.195
JHOS-4,GDSC1000,0.0625,90.0222
JHOS-4,GDSC1000,0.125,84.3734
JHOS-4,GDSC1000,0.25,86.4714
UWB1.289,GDSC1000,0.000976562,95.2991
UWB1.289,GDSC1000,0.00195312,93.5475
UWB1.289,GDSC1000,0.00390625,116.557
UWB1.289,GDSC1000,0.0078125,93.1951
UWB1.289,GDSC1000,0.015625,80.6299
UWB1.289,GDSC1000,0.03125,72.6081
UWB1.289,GDSC1000,0.0625,64.7193
UWB1.289,GDSC1000,0.125,55.4326
UWB1.289,GDSC1000,0.25,53.0074
OV56,GDSC1000,0.000976562,103.532
OV56,GDSC1000,0.00195312,94.4947
OV56,GDSC1000,0.00390625,91.3553
OV56,GDSC1000,0.0078125,66.3171
OV56,GDSC1000,0.015625,47.8936
OV56,GDSC1000,0.03125,44.269
OV56,GDSC1000,0.0625,31.5581
OV56,GDSC1000,0.125,27.2374
OV56,GDSC1000,0.25,23.6351
OAW-28,GDSC1000,0.000976562,97.5934
OAW-28,GDSC1000,0.00195312,84.3807
OAW-28,GDSC1000,0.00390625,95.5405
OAW-28,GDSC1000,0.0078125,57.0227
OAW-28,GDSC1000,0.015625,85.0474
OAW-28,GDSC1000,0.03125,90.5946
OAW-28,GDSC1000,0.0625,89.7183
OAW-28,GDSC1000,0.125,73.0384
OAW-28,GDSC1000,0.25,77.5657
A2780,GDSC1000,0.000976562,118.645
A2780,GDSC1000,0.00195312,112.752
A2780,GDSC1000,0.00390625,133.905
A2780,GDSC1000,0.0078125,130.978
A2780,GDSC1000,0.015625,117.184
A2780,GDSC1000,0.03125,80.9951
A2780,GDSC1000,0.0625,54.184
A2780,GDSC1000,0.125,42.9457
A2780,GDSC1000,0.25,32.5811
OV7,GDSC1000,0.000976562,98.9129
OV7,GDSC1000,0.00195312,92.3925
OV7,GDSC1000,0.00390625,84.8287
OV7,GDSC1000,0.0078125,68.1745
OV7,GDSC1000,0.015625,67.9549
OV7,GDSC1000,0.03125,51.8961
OV7,GDSC1000,0.0625,52.5884
OV7,GDSC1000,0.125,45.0663
OV7,GDSC1000,0.25,37.5297
DOV13,GDSC1000,0.000976562,93.7135
DOV13,GDSC1000,0.00195312,91.321
DOV13,GDSC1000,0.00390625,77.4947
DOV13,GDSC1000,0.0078125,58.1917
DOV13,GDSC1000,0.015625,54.6992
DOV13,GDSC1000,0.03125,42.209
DOV13,GDSC1000,0.0625,29.3048
DOV13,GDSC1000,0.125,27.4542
DOV13,GDSC1000,0.25,24.6087
OVK18,GDSC1000,0.000976562,101.637
OVK18,GDSC1000,0.00195312,105.65
OVK18,GDSC1000,0.00390625,78.381
OVK18,GDSC1000,0.0078125,64.1423
OVK18,GDSC1000,0.015625,45.9935
OVK18,GDSC1000,0.03125,30.0153
OVK18,GDSC1000,0.0625,22.9734
OVK18,GDSC1000,0.125,17.3781
OVK18,GDSC1000,0.25,16.8822
OV-17R,GDSC1000,0.000976562,91.5304
OV-17R,GDSC1000,0.00195312,97.8006
OV-17R,GDSC1000,0.00390625,95.5392
OV-17R,GDSC1000,0.0078125,83.0159
OV-17R,GDSC1000,0.015625,74.3803
OV-17R,GDSC1000,0.03125,65.6583
OV-17R,GDSC1000,0.0625,62.0525
OV-17R,GDSC1000,0.125,58.2256
OV-17R,GDSC1000,0.25,53.6921
OVKATE,GDSC1000,0.000976562,83.4432
OVKATE,GDSC1000,0.00195312,93.0583
OVKATE,GDSC1000,0.00390625,105.53
OVKATE,GDSC1000,0.0078125,99.8088
OVKATE,GDSC1000,0.015625,92.079
OVKATE,GDSC1000,0.03125,89.9233
OVKATE,GDSC1000,0.0625,73.0239
OVKATE,GDSC1000,0.125,70.3693
OVKATE,GDSC1000,0.25,69.9526
FU-OV-1,CTRPv2,0.00051,107.3
FU-OV-1,CTRPv2,0.001,114.4
FU-OV-1,CTRPv2,0.002,82.12
FU-OV-1,CTRPv2,0.0041,114.9
FU-OV-1,CTRPv2,0.0081,111.7
FU-OV-1,CTRPv2,0.016,116.7
FU-OV-1,CTRPv2,0.032,116.9
FU-OV-1,CTRPv2,0.065,104.9
FU-OV-1,CTRPv2,0.13,74.42
FU-OV-1,CTRPv2,0.26,80.33
FU-OV-1,CTRPv2,0.52,59.45
FU-OV-1,CTRPv2,1.0,44.88
FU-OV-1,CTRPv2,2.1,42.54
FU-OV-1,CTRPv2,4.2,51.65
FU-OV-1,CTRPv2,8.3,61.31
FU-OV-1,CTRPv2,17.0,67.84
A2780,CTRPv2,0.00051,96.98
A2780,CTRPv2,0.001,95.1
A2780,CTRPv2,0.002,78.67
A2780,CTRPv2,0.0041,73.87
A2780,CTRPv2,0.0081,77.02
A2780,CTRPv2,0.016,64.82
A2780,CTRPv2,0.032,38.13
A2780,CTRPv2,0.065,33.29
A2780,CTRPv2,0.13,31.03
A2780,CTRPv2,0.26,29.35
A2780,CTRPv2,0.52,30.05
A2780,CTRPv2,1.0,27.17
A2780,CTRPv2,2.1,24.55
A2780,CTRPv2,4.2,25.51
A2780,CTRPv2,8.3,29.09
A2780,CTRPv2,17.0,21.73
IGROV-1,CTRPv2,0.00051,90.0
IGROV-1,CTRPv2,0.001,90.53
IGROV-1,CTRPv2,0.002,107.3
IGROV-1,CTRPv2,0.0041,103.1
IGROV-1,CTRPv2,0.0081,97.75
IGROV-1,CTRPv2,0.016,96.63
IGROV-1,CTRPv2,0.032,65.12
IGROV-1,CTRPv2,0.065,46.62
IGROV-1,CTRPv2,0.13,48.59
IGROV-1,CTRPv2,0.26,41.21
IGROV-1,CTRPv2,0.52,34.6
IGROV-1,CTRPv2,1.0,30.95
IGROV-1,CTRPv2,2.1,31.65
IGROV-1,CTRPv2,4.2,32.56
IGROV-1,CTRPv2,8.3,36.34
IGROV-1,CTRPv2,17.0,35.13
MCAS,CTRPv2,0.00051,95.88
MCAS,CTRPv2,0.001,100.6
MCAS,CTRPv2,0.002,103.0
MCAS,CTRPv2,0.0041,99.92
MCAS,CTRPv2,0.0081,96.05
MCAS,CTRPv2,0.016,93.51
MCAS,CTRPv2,0.032,81.44
MCAS,CTRPv2,0.065,42.05
MCAS,CTRPv2,0.13,52.34
MCAS,CTRPv2,0.26,32.29
MCAS,CTRPv2,0.52,27.93
MCAS,CTRPv2,1.0,26.89
MCAS,CTRPv2,2.1,23.01
MCAS,CTRPv2,4.2,22.13
MCAS,CTRPv2,8.3,20.8
MCAS,CTRPv2,17.0,22.23
OVCAR-4,CTRPv2,0.00051,107.6
OVCAR-4,CTRPv2,0.001,106.6
OVCAR-4,CTRPv2,0.002,115.9
OVCAR-4,CTRPv2,0.0041,113.9
OVCAR-4,CTRPv2,0.0081,106.5
OVCAR-4,CTRPv2,0.016,101.4
OVCAR-4,CTRPv2,0.032,84.65
OVCAR-4,CTRPv2,0.065,74.76
OVCAR-4,CTRPv2,0.13,57.07
OVCAR-4,CTRPv2,0.26,57.4
OVCAR-4,CTRPv2,0.52,60.62
OVCAR-4,CTRPv2,1.0,46.49
OVCAR-4,CTRPv2,2.1,53.77
OVCAR-4,CTRPv2,4.2,50.97
OVCAR-4,CTRPv2,8.3,50.47
OVCAR-4,CTRPv2,17.0,56.69
OVCAR-8,CTRPv2,0.00051,96.19
OVCAR-8,CTRPv2,0.001,93.04
OVCAR-8,CTRPv2,0.002,101.0
OVCAR-8,CTRPv2,0.0041,97.21
OVCAR-8,CTRPv2,0.0081,97.08
OVCAR-8,CTRPv2,0.016,99.41
OVCAR-8,CTRPv2,0.032,96.3
OVCAR-8,CTRPv2,0.065,87.17
OVCAR-8,CTRPv2,0.13,83.81
OVCAR-8,CTRPv2,0.26,78.11
OVCAR-8,CTRPv2,0.52,68.8
OVCAR-8,CTRPv2,1.0,70.42
OVCAR-8,CTRPv2,2.1,74.07
OVCAR-8,CTRPv2,4.2,72.64
OVCAR-8,CTRPv2,8.3,75.75
OVCAR-8,CTRPv2,17.0,74.67
IGROV-1,CTRPv2,0.00051,104.9
IGROV-1,CTRPv2,0.001,106.2
IGROV-1,CTRPv2,0.002,100.6
IGROV-1,CTRPv2,0.0041,99.47
IGROV-1,CTRPv2,0.0081,101.5
IGROV-1,CTRPv2,0.016,91.83
IGROV-1,CTRPv2,0.032,66.73
IGROV-1,CTRPv2,0.065,42.59
IGROV-1,CTRPv2,0.13,71.39
IGROV-1,CTRPv2,0.26,67.67
IGROV-1,CTRPv2,0.52,40.56
IGROV-1,CTRPv2,1.0,34.24
IGROV-1,CTRPv2,2.1,34.71
IGROV-1,CTRPv2,4.2,34.99
IGROV-1,CTRPv2,8.3,39.54
IGROV-1,CTRPv2,17.0,42.88
SNU-840,CTRPv2,0.00051,105.9
SNU-840,CTRPv2,0.001,102.0
SNU-840,CTRPv2,0.002,90.42
SNU-840,CTRPv2,0.0041,92.36
SNU-840,CTRPv2,0.0081,98.39
SNU-840,CTRPv2,0.016,87.55
SNU-840,CTRPv2,0.032,69.71
SNU-840,CTRPv2,0.065,50.9
SNU-840,CTRPv2,0.13,50.96
SNU-840,CTRPv2,0.26,44.71
SNU-840,CTRPv2,0.52,42.39
SNU-840,CTRPv2,1.0,41.06
SNU-840,CTRPv2,2.1,43.57
SNU-840,CTRPv2,4.2,41.13
SNU-840,CTRPv2,8.3,38.48
SNU-840,CTRPv2,17.0,42.47
TYK-nu,CTRPv2,0.00051,102.3
TYK-nu,CTRPv2,0.001,102.3
TYK-nu,CTRPv2,0.002,101.1
TYK-nu,CTRPv2,0.0041,100.6
TYK-nu,CTRPv2,0.0081,96.4
TYK-nu,CTRPv2,0.016,89.44
TYK-nu,CTRPv2,0.032,70.44
TYK-nu,CTRPv2,0.065,58.05
TYK-nu,CTRPv2,0.13,54.94
TYK-nu,CTRPv2,0.26,51.96
TYK-nu,CTRPv2,0.52,53.0
TYK-nu,CTRPv2,1.0,50.99
TYK-nu,CTRPv2,2.1,54.73
TYK-nu,CTRPv2,4.2,51.46
TYK-nu,CTRPv2,8.3,58.83
TYK-nu,CTRPv2,17.0,50.58
Caov-3,CTRPv2,0.00051,111.1
Caov-3,CTRPv2,0.001,116.4
Caov-3,CTRPv2,0.002,96.44
Caov-3,CTRPv2,0.0041,96.29
Caov-3,CTRPv2,0.0081,103.3
Caov-3,CTRPv2,0.016,96.75
Caov-3,CTRPv2,0.032,74.43
Caov-3,CTRPv2,0.065,67.93
Caov-3,CTRPv2,0.13,58.68
Caov-3,CTRPv2,0.26,57.51
Caov-3,CTRPv2,0.52,49.99
Caov-3,CTRPv2,1.0,47.0
Caov-3,CTRPv2,2.1,49.33
Caov-3,CTRPv2,4.2,59.18
Caov-3,CTRPv2,8.3,60.62
Caov-3,CTRPv2,17.0,58.35
Hey-A8,CTRPv2,0.00051,108.5
Hey-A8,CTRPv2,0.001,107.7
Hey-A8,CTRPv2,0.002,100.0
Hey-A8,CTRPv2,0.0041,101.7
Hey-A8,CTRPv2,0.0081,107.2
Hey-A8,CTRPv2,0.016,101.9
Hey-A8,CTRPv2,0.032,82.44
Hey-A8,CTRPv2,0.065,75.12
Hey-A8,CTRPv2,0.13,74.48
Hey-A8,CTRPv2,0.26,67.92
Hey-A8,CTRPv2,0.52,68.45
Hey-A8,CTRPv2,1.0,65.97
Hey-A8,CTRPv2,2.1,67.3
Hey-A8,CTRPv2,4.2,66.16
Hey-A8,CTRPv2,8.3,71.22
Hey-A8,CTRPv2,17.0,67.26
OVK18,CTRPv2,0.00051,107.7
OVK18,CTRPv2,0.001,100.5
OVK18,CTRPv2,0.002,95.27
OVK18,CTRPv2,0.0041,94.98
OVK18,CTRPv2,0.0081,97.96
OVK18,CTRPv2,0.016,83.55
OVK18,CTRPv2,0.032,61.55
OVK18,CTRPv2,0.065,39.3
OVK18,CTRPv2,0.13,40.93
OVK18,CTRPv2,0.26,32.07
OVK18,CTRPv2,0.52,29.04
OVK18,CTRPv2,1.0,26.84
OVK18,CTRPv2,2.1,27.83
OVK18,CTRPv2,4.2,28.61
OVK18,CTRPv2,8.3,28.96
OVK18,CTRPv2,17.0,30.6
RMG-I,CTRPv2,0.00051,107.4
RMG-I,CTRPv2,0.001,105.4
RMG-I,CTRPv2,0.002,81.41
RMG-I,CTRPv2,0.0041,83.2
RMG-I,CTRPv2,0.0081,102.6
RMG-I,CTRPv2,0.016,94.7
RMG-I,CTRPv2,0.032,65.96
