Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.078125,103.456
HT-1080,GDSC1000,0.15625,106.795
HT-1080,GDSC1000,0.3125,96.0921
HT-1080,GDSC1000,0.625,91.248
HT-1080,GDSC1000,1.25,103.201
HT-1080,GDSC1000,2.5,91.8703
HT-1080,GDSC1000,5.0,103.459
HT-1080,GDSC1000,10.0,86.8464
HT-1080,GDSC1000,20.0,104.483
RKN,GDSC1000,0.078125,95.5655
RKN,GDSC1000,0.15625,118.262
RKN,GDSC1000,0.3125,92.1602
RKN,GDSC1000,0.625,88.1081
RKN,GDSC1000,1.25,114.744
RKN,GDSC1000,2.5,90.7166
RKN,GDSC1000,5.0,92.4297
RKN,GDSC1000,10.0,92.8215
RKN,GDSC1000,20.0,99.1961
SK-UT-1,GDSC1000,0.078125,99.7859
SK-UT-1,GDSC1000,0.15625,99.3011
SK-UT-1,GDSC1000,0.3125,98.5375
SK-UT-1,GDSC1000,0.625,99.6193
SK-UT-1,GDSC1000,1.25,98.4369
SK-UT-1,GDSC1000,2.5,101.277
SK-UT-1,GDSC1000,5.0,100.064
SK-UT-1,GDSC1000,10.0,97.0831
SK-UT-1,GDSC1000,20.0,103.608
MFH-ino,GDSC1000,0.078125,97.4463
MFH-ino,GDSC1000,0.15625,95.7441
MFH-ino,GDSC1000,0.3125,97.9427
MFH-ino,GDSC1000,0.625,95.8774
MFH-ino,GDSC1000,1.25,100.664
MFH-ino,GDSC1000,2.5,100.379
MFH-ino,GDSC1000,5.0,95.6472
MFH-ino,GDSC1000,10.0,102.091
MFH-ino,GDSC1000,20.0,99.9875
SKN,GDSC1000,0.04,99.9627
SKN,GDSC1000,0.08,95.0653
SKN,GDSC1000,0.16,108.019
SKN,GDSC1000,0.32,110.442
SKN,GDSC1000,0.64,94.3606
SKN,GDSC1000,1.28,100.906
SKN,GDSC1000,2.56,85.201
SKN,GDSC1000,5.12,76.1218
SKN,GDSC1000,10.24,93.8623
SJRH30,GDSC1000,0.078125,109.68
SJRH30,GDSC1000,0.15625,114.573
SJRH30,GDSC1000,0.3125,92.4961
SJRH30,GDSC1000,0.625,100.495
SJRH30,GDSC1000,1.25,94.9845
SJRH30,GDSC1000,2.5,96.3443
SJRH30,GDSC1000,5.0,76.854
SJRH30,GDSC1000,10.0,101.648
SJRH30,GDSC1000,20.0,114.51
RH-1,GDSC1000,0.078125,107.621
RH-1,GDSC1000,0.15625,107.959
RH-1,GDSC1000,0.3125,105.809
RH-1,GDSC1000,0.625,101.131
RH-1,GDSC1000,1.25,102.015
RH-1,GDSC1000,2.5,98.3508
RH-1,GDSC1000,5.0,96.9248
RH-1,GDSC1000,10.0,91.8404
RH-1,GDSC1000,20.0,96.9181
G-401,GDSC1000,0.078125,107.533
G-401,GDSC1000,0.15625,103.948
G-401,GDSC1000,0.3125,98.1789
G-401,GDSC1000,0.625,100.758
G-401,GDSC1000,1.25,94.9235
G-401,GDSC1000,2.5,100.66
G-401,GDSC1000,5.0,94.437
G-401,GDSC1000,10.0,97.367
G-401,GDSC1000,20.0,84.7533
A204,GDSC1000,0.078125,104.27
A204,GDSC1000,0.15625,102.628
A204,GDSC1000,0.3125,97.6856
A204,GDSC1000,0.625,93.4419
A204,GDSC1000,1.25,95.5798
A204,GDSC1000,2.5,90.7171
A204,GDSC1000,5.0,98.5002
A204,GDSC1000,10.0,93.4492
A204,GDSC1000,20.0,106.835
CAL-78,GDSC1000,0.078125,102.957
CAL-78,GDSC1000,0.15625,98.6092
CAL-78,GDSC1000,0.3125,102.364
CAL-78,GDSC1000,0.625,105.035
CAL-78,GDSC1000,1.25,86.4055
CAL-78,GDSC1000,2.5,102.416
CAL-78,GDSC1000,5.0,100.725
CAL-78,GDSC1000,10.0,100.837
CAL-78,GDSC1000,20.0,105.874
RH-18,GDSC1000,0.078125,117.777
RH-18,GDSC1000,0.15625,120.738
RH-18,GDSC1000,0.3125,50.0108
RH-18,GDSC1000,0.625,28.3693
RH-18,GDSC1000,1.25,49.5541
RH-18,GDSC1000,2.5,41.2545
RH-18,GDSC1000,5.0,53.3003
RH-18,GDSC1000,10.0,44.9994
RH-18,GDSC1000,20.0,73.5051
