Cell Line,Dataset,Dose,Response
KP-N-S19s,CTRPv2,0.0041,99.19
KP-N-S19s,CTRPv2,0.0081,107.1
KP-N-S19s,CTRPv2,0.016,98.17
KP-N-S19s,CTRPv2,0.032,99.27
KP-N-S19s,CTRPv2,0.065,100.6
KP-N-S19s,CTRPv2,0.13,97.32
KP-N-S19s,CTRPv2,0.26,100.0
KP-N-S19s,CTRPv2,0.52,92.95
KP-N-S19s,CTRPv2,1.0,94.01
KP-N-S19s,CTRPv2,2.1,102.0
KP-N-S19s,CTRPv2,4.2,47.59
KP-N-S19s,CTRPv2,8.3,39.37
KP-N-S19s,CTRPv2,17.0,39.39
KP-N-S19s,CTRPv2,33.0,45.08
SK-N-SH,CTRPv2,0.001,106.7
SK-N-SH,CTRPv2,0.002,100.0
SK-N-SH,CTRPv2,0.0041,102.9
SK-N-SH,CTRPv2,0.0081,106.1
SK-N-SH,CTRPv2,0.016,108.1
SK-N-SH,CTRPv2,0.032,106.5
SK-N-SH,CTRPv2,0.065,102.9
SK-N-SH,CTRPv2,0.13,101.8
SK-N-SH,CTRPv2,0.26,88.19
SK-N-SH,CTRPv2,0.52,92.13
SK-N-SH,CTRPv2,1.0,87.04
SK-N-SH,CTRPv2,2.1,45.3
SK-N-SH,CTRPv2,4.2,11.82
SK-N-SH,CTRPv2,8.3,13.4
SK-N-SH,CTRPv2,17.0,16.77
SK-N-SH,CTRPv2,33.0,23.62
SK-N-DZ,CTRPv2,0.001,97.14
SK-N-DZ,CTRPv2,0.002,95.31
SK-N-DZ,CTRPv2,0.0041,101.6
SK-N-DZ,CTRPv2,0.0081,83.61
SK-N-DZ,CTRPv2,0.016,100.7
SK-N-DZ,CTRPv2,0.032,99.24
SK-N-DZ,CTRPv2,0.065,92.28
SK-N-DZ,CTRPv2,0.13,86.99
SK-N-DZ,CTRPv2,0.26,89.84
SK-N-DZ,CTRPv2,0.52,97.81
SK-N-DZ,CTRPv2,1.0,105.4
SK-N-DZ,CTRPv2,2.1,100.9
SK-N-DZ,CTRPv2,4.2,2.751
SK-N-DZ,CTRPv2,8.3,2.614
SK-N-DZ,CTRPv2,17.0,2.532
SK-N-DZ,CTRPv2,33.0,7.911
CHP-212,CTRPv2,0.001,105.1
CHP-212,CTRPv2,0.002,109.6
CHP-212,CTRPv2,0.0041,107.6
CHP-212,CTRPv2,0.0081,101.9
CHP-212,CTRPv2,0.016,102.8
CHP-212,CTRPv2,0.032,98.92
CHP-212,CTRPv2,0.065,100.9
CHP-212,CTRPv2,0.13,99.18
CHP-212,CTRPv2,0.26,89.9
CHP-212,CTRPv2,0.52,89.24
CHP-212,CTRPv2,1.0,84.81
CHP-212,CTRPv2,2.1,37.05
CHP-212,CTRPv2,4.2,5.575
CHP-212,CTRPv2,8.3,5.853
CHP-212,CTRPv2,17.0,4.456
CHP-212,CTRPv2,33.0,10.49
SK-N-AS,CTRPv2,0.001,97.85
SK-N-AS,CTRPv2,0.002,101.5
SK-N-AS,CTRPv2,0.0041,97.99
SK-N-AS,CTRPv2,0.0081,99.52
SK-N-AS,CTRPv2,0.016,96.88
SK-N-AS,CTRPv2,0.032,99.46
SK-N-AS,CTRPv2,0.065,96.17
SK-N-AS,CTRPv2,0.13,95.73
SK-N-AS,CTRPv2,0.26,94.17
SK-N-AS,CTRPv2,0.52,90.69
SK-N-AS,CTRPv2,1.0,90.8
SK-N-AS,CTRPv2,2.1,60.19
SK-N-AS,CTRPv2,4.2,32.23
SK-N-AS,CTRPv2,8.3,32.95
SK-N-AS,CTRPv2,17.0,32.62
SK-N-AS,CTRPv2,33.0,40.45
IMR-32,CTRPv2,0.001,92.14
IMR-32,CTRPv2,0.002,94.76
IMR-32,CTRPv2,0.0041,108.1
IMR-32,CTRPv2,0.0081,96.34
IMR-32,CTRPv2,0.016,105.3
IMR-32,CTRPv2,0.032,101.0
IMR-32,CTRPv2,0.065,102.0
IMR-32,CTRPv2,0.13,93.74
IMR-32,CTRPv2,0.26,85.44
IMR-32,CTRPv2,0.52,86.5
IMR-32,CTRPv2,1.0,94.45
IMR-32,CTRPv2,2.1,38.78
IMR-32,CTRPv2,4.2,3.125
IMR-32,CTRPv2,8.3,2.585
IMR-32,CTRPv2,17.0,2.717
IMR-32,CTRPv2,33.0,2.714
NH-6,CTRPv2,0.001,102.1
NH-6,CTRPv2,0.002,111.0
NH-6,CTRPv2,0.0041,106.6
NH-6,CTRPv2,0.0081,113.1
NH-6,CTRPv2,0.016,93.24
NH-6,CTRPv2,0.032,99.62
NH-6,CTRPv2,0.065,113.9
NH-6,CTRPv2,0.13,97.64
NH-6,CTRPv2,0.26,94.49
NH-6,CTRPv2,0.52,95.48
NH-6,CTRPv2,1.0,91.34
NH-6,CTRPv2,2.1,74.51
NH-6,CTRPv2,4.2,5.756
NH-6,CTRPv2,8.3,12.53
NH-6,CTRPv2,17.0,8.533
NH-6,CTRPv2,33.0,19.77
SK-N-FI,CTRPv2,0.001,103.2
SK-N-FI,CTRPv2,0.002,99.62
SK-N-FI,CTRPv2,0.0041,97.73
SK-N-FI,CTRPv2,0.0081,121.8
SK-N-FI,CTRPv2,0.016,73.01
SK-N-FI,CTRPv2,0.032,100.5
SK-N-FI,CTRPv2,0.065,103.2
SK-N-FI,CTRPv2,0.13,93.68
SK-N-FI,CTRPv2,0.26,77.06
SK-N-FI,CTRPv2,0.52,85.77
SK-N-FI,CTRPv2,1.0,76.01
SK-N-FI,CTRPv2,2.1,74.72
SK-N-FI,CTRPv2,4.2,7.277
SK-N-FI,CTRPv2,8.3,25.95
SK-N-FI,CTRPv2,17.0,53.02
SK-N-FI,CTRPv2,33.0,40.06
KP-N-YN,CTRPv2,0.001,92.78
KP-N-YN,CTRPv2,0.002,108.2
KP-N-YN,CTRPv2,0.0041,95.57
KP-N-YN,CTRPv2,0.0081,86.9
KP-N-YN,CTRPv2,0.016,100.4
KP-N-YN,CTRPv2,0.032,93.69
KP-N-YN,CTRPv2,0.065,93.11
KP-N-YN,CTRPv2,0.13,92.19
KP-N-YN,CTRPv2,0.26,95.53
KP-N-YN,CTRPv2,0.52,80.3
KP-N-YN,CTRPv2,1.0,88.66
KP-N-YN,CTRPv2,2.1,65.37
KP-N-YN,CTRPv2,4.2,37.56
KP-N-YN,CTRPv2,8.3,41.28
KP-N-YN,CTRPv2,17.0,37.45
KP-N-YN,CTRPv2,33.0,44.58
SK-N-BE(2),CTRPv2,0.001,109.6
SK-N-BE(2),CTRPv2,0.002,102.8
SK-N-BE(2),CTRPv2,0.0041,111.8
SK-N-BE(2),CTRPv2,0.0081,103.5
SK-N-BE(2),CTRPv2,0.016,112.3
SK-N-BE(2),CTRPv2,0.032,117.0
SK-N-BE(2),CTRPv2,0.065,105.0
SK-N-BE(2),CTRPv2,0.13,112.9
SK-N-BE(2),CTRPv2,0.26,109.4
SK-N-BE(2),CTRPv2,0.52,100.6
SK-N-BE(2),CTRPv2,1.0,72.02
SK-N-BE(2),CTRPv2,2.1,34.33
SK-N-BE(2),CTRPv2,4.2,14.48
SK-N-BE(2),CTRPv2,8.3,20.52
SK-N-BE(2),CTRPv2,17.0,14.35
SK-N-BE(2),CTRPv2,33.0,15.22
