Cell Line,Dataset,Dose,Response
KGN,GDSC1000,9.76563e-05,99.6654
KGN,GDSC1000,0.000195313,85.6374
KGN,GDSC1000,0.000390625,73.9886
KGN,GDSC1000,0.00078125,58.9331
KGN,GDSC1000,0.0015625,48.4373
KGN,GDSC1000,0.003125,58.1366
KGN,GDSC1000,0.00625,48.7206
KGN,GDSC1000,0.0125,28.6332
OVK18,GDSC1000,4.88281e-05,111.622
OVK18,GDSC1000,9.76563e-05,102.419
OVK18,GDSC1000,0.000195313,113.363
OVK18,GDSC1000,0.000390625,97.4588
OVK18,GDSC1000,0.00078125,92.6347
OVK18,GDSC1000,0.0015625,55.8482
OVK18,GDSC1000,0.003125,57.6193
OVK18,GDSC1000,0.00625,36.4368
OVK18,GDSC1000,0.0125,35.1769
EFO-21,GDSC1000,4.88281e-05,96.9413
EFO-21,GDSC1000,9.76563e-05,87.1573
EFO-21,GDSC1000,0.000195313,87.7413
EFO-21,GDSC1000,0.000390625,81.4802
EFO-21,GDSC1000,0.00078125,99.1264
EFO-21,GDSC1000,0.0015625,94.9674
EFO-21,GDSC1000,0.003125,64.6575
EFO-21,GDSC1000,0.00625,61.068
EFO-21,GDSC1000,0.0125,49.7224
OVCAR-4,GDSC1000,4.88281e-05,106.166
OVCAR-4,GDSC1000,9.76563e-05,110.271
OVCAR-4,GDSC1000,0.000195313,105.812
OVCAR-4,GDSC1000,0.000390625,88.4834
OVCAR-4,GDSC1000,0.00078125,87.9038
OVCAR-4,GDSC1000,0.0015625,74.1553
OVCAR-4,GDSC1000,0.003125,59.0138
OVCAR-4,GDSC1000,0.00625,52.862
OVCAR-4,GDSC1000,0.0125,43.4497
OVKATE,GDSC1000,4.88281e-05,114.246
OVKATE,GDSC1000,9.76563e-05,103.73
OVKATE,GDSC1000,0.000195313,99.1195
OVKATE,GDSC1000,0.000390625,110.503
OVKATE,GDSC1000,0.00078125,97.7267
OVKATE,GDSC1000,0.0015625,104.597
OVKATE,GDSC1000,0.003125,113.451
OVKATE,GDSC1000,0.00625,97.0837
OVKATE,GDSC1000,0.0125,87.4371
RMG-I,GDSC1000,4.88281e-05,114.313
RMG-I,GDSC1000,9.76563e-05,101.817
RMG-I,GDSC1000,0.000195313,108.441
RMG-I,GDSC1000,0.000390625,103.077
RMG-I,GDSC1000,0.00078125,109.903
RMG-I,GDSC1000,0.0015625,86.9106
RMG-I,GDSC1000,0.003125,78.8827
RMG-I,GDSC1000,0.00625,86.4723
RMG-I,GDSC1000,0.0125,66.937
OVCA433,GDSC1000,4.88281e-05,88.3167
OVCA433,GDSC1000,9.76563e-05,87.5832
OVCA433,GDSC1000,0.000195313,70.9068
OVCA433,GDSC1000,0.000390625,69.4978
OVCA433,GDSC1000,0.00078125,57.3473
OVCA433,GDSC1000,0.0015625,53.8048
OVCA433,GDSC1000,0.003125,56.8085
OVCA433,GDSC1000,0.00625,49.7644
OVCA433,GDSC1000,0.0125,44.5867
A2780,GDSC1000,4.88281e-05,138.377
A2780,GDSC1000,9.76563e-05,136.814
A2780,GDSC1000,0.000195313,138.323
A2780,GDSC1000,0.000390625,104.145
A2780,GDSC1000,0.00078125,151.634
A2780,GDSC1000,0.0015625,91.2093
A2780,GDSC1000,0.003125,72.2457
A2780,GDSC1000,0.00625,31.5237
A2780,GDSC1000,0.0125,19.4211
PE01,GDSC1000,4.88281e-05,77.1091
PE01,GDSC1000,9.76563e-05,88.5189
PE01,GDSC1000,0.000195313,88.9103
PE01,GDSC1000,0.000390625,86.8883
PE01,GDSC1000,0.00078125,90.2988
PE01,GDSC1000,0.0015625,92.2885
PE01,GDSC1000,0.003125,89.529
PE01,GDSC1000,0.00625,66.8309
PE01,GDSC1000,0.0125,33.2722
OV-17R,GDSC1000,4.88281e-05,84.2338
OV-17R,GDSC1000,9.76563e-05,90.1377
OV-17R,GDSC1000,0.000195313,91.6381
OV-17R,GDSC1000,0.000390625,90.9813
OV-17R,GDSC1000,0.00078125,101.535
OV-17R,GDSC1000,0.0015625,95.5977
OV-17R,GDSC1000,0.003125,102.46
OV-17R,GDSC1000,0.00625,90.5165
OV-17R,GDSC1000,0.0125,80.3065
OV7,GDSC1000,4.88281e-05,97.7776
OV7,GDSC1000,9.76563e-05,90.6994
OV7,GDSC1000,0.000195313,82.715
OV7,GDSC1000,0.000390625,83.3748
OV7,GDSC1000,0.00078125,67.4836
OV7,GDSC1000,0.0015625,60.9553
OV7,GDSC1000,0.003125,50.0493
OV7,GDSC1000,0.00625,44.3058
OV7,GDSC1000,0.0125,33.8938
ES-2,GDSC1000,4.88281e-05,97.9876
ES-2,GDSC1000,9.76563e-05,97.0937
ES-2,GDSC1000,0.000195313,80.4556
ES-2,GDSC1000,0.000390625,90.9463
ES-2,GDSC1000,0.00078125,81.3486
ES-2,GDSC1000,0.0015625,70.8368
ES-2,GDSC1000,0.003125,42.1342
ES-2,GDSC1000,0.00625,39.8694
ES-2,GDSC1000,0.0125,35.7799
OVCA 420,GDSC1000,4.88281e-05,97.1133
OVCA 420,GDSC1000,9.76563e-05,103.906
OVCA 420,GDSC1000,0.000195313,95.5801
OVCA 420,GDSC1000,0.000390625,98.8816
OVCA 420,GDSC1000,0.00078125,107.817
OVCA 420,GDSC1000,0.0015625,105.072
OVCA 420,GDSC1000,0.003125,94.7976
OVCA 420,GDSC1000,0.00625,95.8908
OVCA 420,GDSC1000,0.0125,81.5796
JHOS-3,GDSC1000,4.88281e-05,102.066
JHOS-3,GDSC1000,9.76563e-05,98.852
JHOS-3,GDSC1000,0.000195313,88.9924
JHOS-3,GDSC1000,0.000390625,95.9892
JHOS-3,GDSC1000,0.00078125,86.0029
JHOS-3,GDSC1000,0.0015625,84.548
JHOS-3,GDSC1000,0.003125,86.3103
JHOS-3,GDSC1000,0.00625,83.6185
JHOS-3,GDSC1000,0.0125,74.2063
IOSE-523-,GDSC1000,4.88281e-05,97.6845
IOSE-523-,GDSC1000,9.76563e-05,92.3187
IOSE-523-,GDSC1000,0.000195313,74.6315
IOSE-523-,GDSC1000,0.000390625,62.6109
IOSE-523-,GDSC1000,0.00078125,43.7433
IOSE-523-,GDSC1000,0.0015625,26.9742
IOSE-523-,GDSC1000,0.003125,16.4197
IOSE-523-,GDSC1000,0.00625,12.1159
IOSE-523-,GDSC1000,0.0125,6.78466
SW626,GDSC1000,4.88281e-05,101.453
SW626,GDSC1000,9.76563e-05,91.5873
SW626,GDSC1000,0.000195313,90.3739
SW626,GDSC1000,0.000390625,92.9563
SW626,GDSC1000,0.00078125,86.8615
SW626,GDSC1000,0.0015625,77.0529
SW626,GDSC1000,0.003125,58.0821
SW626,GDSC1000,0.00625,54.6103
SW626,GDSC1000,0.0125,42.8375
TYK-nu,GDSC1000,4.88281e-05,104.994
TYK-nu,GDSC1000,9.76563e-05,100.953
TYK-nu,GDSC1000,0.000195313,100.705
TYK-nu,GDSC1000,0.000390625,91.9449
TYK-nu,GDSC1000,0.00078125,72.681
TYK-nu,GDSC1000,0.0015625,53.9548
TYK-nu,GDSC1000,0.003125,43.8943
TYK-nu,GDSC1000,0.00625,38.5364
TYK-nu,GDSC1000,0.0125,32.711
IOSE-397,GDSC1000,4.88281e-05,106.832
IOSE-397,GDSC1000,9.76563e-05,98.1778
IOSE-397,GDSC1000,0.000195313,97.9275
IOSE-397,GDSC1000,0.000390625,75.2262
IOSE-397,GDSC1000,0.00078125,51.9139
IOSE-397,GDSC1000,0.0015625,47.5636
IOSE-397,GDSC1000,0.003125,27.0024
IOSE-397,GDSC1000,0.00625,21.214
IOSE-397,GDSC1000,0.0125,13.1551
DOV13,GDSC1000,4.88281e-05,103.294
DOV13,GDSC1000,9.76563e-05,90.5194
DOV13,GDSC1000,0.000195313,94.9972
DOV13,GDSC1000,0.000390625,80.9894
DOV13,GDSC1000,0.00078125,89.301
DOV13,GDSC1000,0.0015625,58.861
DOV13,GDSC1000,0.003125,29.643
DOV13,GDSC1000,0.00625,26.083
DOV13,GDSC1000,0.0125,22.2577
A2780,gCSI,4.6e-05,97.5077
A2780,gCSI,0.000138,95.8495
A2780,gCSI,0.000413,97.2105
A2780,gCSI,0.001238,94.5731
A2780,gCSI,0.003713,93.9391
A2780,gCSI,0.011138,63.3541
A2780,gCSI,0.033333,24.9706
A2780,gCSI,0.1,23.1119
A2780,gCSI,0.3,24.3317
COV318,gCSI,4.6e-05,92.6587
COV318,gCSI,0.000138,100.901
COV318,gCSI,0.000413,95.3185
COV318,gCSI,0.001238,97.9981
COV318,gCSI,0.003713,93.56
COV318,gCSI,0.011138,95.619
COV318,gCSI,0.033333,76.5141
COV318,gCSI,0.1,71.0979
COV318,gCSI,0.3,51.0809
COV504,gCSI,4.6e-05,95.1056
COV504,gCSI,0.000138,100.32
COV504,gCSI,0.000413,94.0118
COV504,gCSI,0.001238,95.6929
COV504,gCSI,0.003713,73.2452
COV504,gCSI,0.011138,62.1551
COV504,gCSI,0.033333,50.2845
COV504,gCSI,0.1,50.9996
COV504,gCSI,0.3,50.9204
EFO-27,gCSI,4.6e-05,103.519
EFO-27,gCSI,0.000138,101.137
EFO-27,gCSI,0.000413,100.182
EFO-27,gCSI,0.001238,81.1419
EFO-27,gCSI,0.003713,67.1708
EFO-27,gCSI,0.011138,47.0463
EFO-27,gCSI,0.033333,27.7325
EFO-27,gCSI,0.1,29.1812
EFO-27,gCSI,0.3,34.1545
ES-2,gCSI,4.6e-05,94.7175
ES-2,gCSI,0.000138,98.3452
ES-2,gCSI,0.000413,93.3614
ES-2,gCSI,0.001238,94.7803
ES-2,gCSI,0.003713,72.5112
ES-2,gCSI,0.011138,36.6544
ES-2,gCSI,0.033333,20.8529
ES-2,gCSI,0.1,14.201
ES-2,gCSI,0.3,12.7058
IGROV-1,gCSI,4.6e-05,99.4755
IGROV-1,gCSI,0.000138,103.882
IGROV-1,gCSI,0.000413,90.5704
IGROV-1,gCSI,0.001238,80.5093
IGROV-1,gCSI,0.003713,57.9244
IGROV-1,gCSI,0.011138,38.3483
IGROV-1,gCSI,0.033333,30.2392
IGROV-1,gCSI,0.1,24.1904
IGROV-1,gCSI,0.3,21.8673
KURAMOCHI,gCSI,4.6e-05,96.3007
KURAMOCHI,gCSI,0.000138,94.3962
KURAMOCHI,gCSI,0.000413,94.6303
KURAMOCHI,gCSI,0.001238,95.5973
KURAMOCHI,gCSI,0.003713,92.6499
KURAMOCHI,gCSI,0.011138,84.2267
KURAMOCHI,gCSI,0.033333,65.2739
KURAMOCHI,gCSI,0.1,53.4749
KURAMOCHI,gCSI,0.3,50.179
MCAS,gCSI,4.6e-05,97.6513
MCAS,gCSI,0.000138,98.5821
MCAS,gCSI,0.000413,101.369
MCAS,gCSI,0.001238,76.8834
MCAS,gCSI,0.003713,38.3602
MCAS,gCSI,0.011138,15.0863
MCAS,gCSI,0.033333,8.24807
MCAS,gCSI,0.1,6.8607
MCAS,gCSI,0.3,6.23218
OVCAR-3,gCSI,4.6e-05,104.68
OVCAR-3,gCSI,0.000138,98.5338
OVCAR-3,gCSI,0.000413,105.189
OVCAR-3,gCSI,0.001238,90.4265
OVCAR-3,gCSI,0.003713,62.6107
OVCAR-3,gCSI,0.011138,43.0824
OVCAR-3,gCSI,0.033333,36.3336
OVCAR-3,gCSI,0.1,34.3999
OVCAR-3,gCSI,0.3,41.9936
OAW-42,gCSI,4.6e-05,101.484
OAW-42,gCSI,0.000138,94.6255
OAW-42,gCSI,0.000413,102.978
OAW-42,gCSI,0.001238,103.294
OAW-42,gCSI,0.003713,93.559
OAW-42,gCSI,0.011138,85.6801
OAW-42,gCSI,0.033333,66.0161
OAW-42,gCSI,0.1,41.5503
OAW-42,gCSI,0.3,18.0429
ONCO-DG-1,gCSI,4.6e-05,96.1489
ONCO-DG-1,gCSI,0.000138,97.4513
ONCO-DG-1,gCSI,0.000413,93.8428
ONCO-DG-1,gCSI,0.001238,86.6051
ONCO-DG-1,gCSI,0.003713,62.2312
ONCO-DG-1,gCSI,0.011138,29.1592
ONCO-DG-1,gCSI,0.033333,18.8412
ONCO-DG-1,gCSI,0.1,19.2209
ONCO-DG-1,gCSI,0.3,19.4332
OV-90,gCSI,4.6e-05,94.6696
OV-90,gCSI,0.000138,97.2501
OV-90,gCSI,0.000413,96.0914
OV-90,gCSI,0.001238,100.551
OV-90,gCSI,0.003713,92.6963
OV-90,gCSI,0.011138,74.142
OV-90,gCSI,0.033333,61.7502
OV-90,gCSI,0.1,60.8991
OV-90,gCSI,0.3,53.645
OVCAR-4,gCSI,4.6e-05,97.8134
OVCAR-4,gCSI,0.000138,95.6618
OVCAR-4,gCSI,0.000413,95.7716
OVCAR-4,gCSI,0.001238,84.2944
OVCAR-4,gCSI,0.003713,68.9775
OVCAR-4,gCSI,0.011138,54.4759
OVCAR-4,gCSI,0.033333,48.0797
OVCAR-4,gCSI,0.1,52.8985
OVCAR-4,gCSI,0.3,53.1949
OVCAR-5,gCSI,4.6e-05,100.282
OVCAR-5,gCSI,0.000138,105.451
OVCAR-5,gCSI,0.000413,98.1412
OVCAR-5,gCSI,0.001238,96.1019
OVCAR-5,gCSI,0.003713,57.1299
OVCAR-5,gCSI,0.011138,43.0659
OVCAR-5,gCSI,0.033333,36.8621
OVCAR-5,gCSI,0.1,39.8812
OVCAR-5,gCSI,0.3,39.8156
OVCAR-8,gCSI,4.6e-05,96.1909
OVCAR-8,gCSI,0.000138,106.844
OVCAR-8,gCSI,0.000413,99.8766
OVCAR-8,gCSI,0.001238,103.732
OVCAR-8,gCSI,0.003713,85.6035
OVCAR-8,gCSI,0.011138,27.1494
OVCAR-8,gCSI,0.033333,7.83882
OVCAR-8,gCSI,0.1,8.17875
OVCAR-8,gCSI,0.3,9.4857
OVSAHO,gCSI,4.6e-05,95.6002
OVSAHO,gCSI,0.000138,95.874
OVSAHO,gCSI,0.000413,94.8755
OVSAHO,gCSI,0.001238,95.4935
OVSAHO,gCSI,0.003713,88.1762
OVSAHO,gCSI,0.011138,78.7656
OVSAHO,gCSI,0.033333,70.9757
OVSAHO,gCSI,0.1,64.2934
OVSAHO,gCSI,0.3,64.038
OVTOKO,gCSI,4.6e-05,105.085
OVTOKO,gCSI,0.000138,98.851
OVTOKO,gCSI,0.000413,94.7355
OVTOKO,gCSI,0.001238,95.469
OVTOKO,gCSI,0.003713,89.1221
OVTOKO,gCSI,0.011138,74.2571
OVTOKO,gCSI,0.033333,52.8678
OVTOKO,gCSI,0.1,39.0135
OVTOKO,gCSI,0.3,32.4578
PA-1,gCSI,4.6e-05,92.0868
PA-1,gCSI,0.000138,99.8167
PA-1,gCSI,0.000413,91.9195
PA-1,gCSI,0.001238,52.7937
PA-1,gCSI,0.003713,7.17069
PA-1,gCSI,0.011138,3.76366
PA-1,gCSI,0.033333,3.6671
PA-1,gCSI,0.1,2.71996
PA-1,gCSI,0.3,3.50789
RMG-I,gCSI,4.6e-05,102.583
RMG-I,gCSI,0.000138,106.59
RMG-I,gCSI,0.000413,97.7223
RMG-I,gCSI,0.001238,100.334
RMG-I,gCSI,0.003713,95.9402
RMG-I,gCSI,0.011138,89.879
RMG-I,gCSI,0.033333,80.1201
RMG-I,gCSI,0.1,66.7303
RMG-I,gCSI,0.3,60.4565
SK-OV-3,gCSI,4.6e-05,100.417
SK-OV-3,gCSI,0.000138,98.5098
SK-OV-3,gCSI,0.000413,99.4679
SK-OV-3,gCSI,0.001238,93.436
SK-OV-3,gCSI,0.003713,81.9729
SK-OV-3,gCSI,0.011138,58.3645
SK-OV-3,gCSI,0.033333,54.7818
SK-OV-3,gCSI,0.1,39.218
SK-OV-3,gCSI,0.3,32.4036
SW626,gCSI,4.6e-05,101.154
SW626,gCSI,0.000138,104.612
SW626,gCSI,0.000413,97.8233
SW626,gCSI,0.001238,98.0036
SW626,gCSI,0.003713,89.3355
SW626,gCSI,0.011138,78.5118
SW626,gCSI,0.033333,62.328
SW626,gCSI,0.1,51.3279
SW626,gCSI,0.3,53.3043
TOV-112D,gCSI,4.6e-05,93.6946
TOV-112D,gCSI,0.000138,100.661
TOV-112D,gCSI,0.000413,89.356
TOV-112D,gCSI,0.001238,78.1887
TOV-112D,gCSI,0.003713,36.9694
TOV-112D,gCSI,0.011138,15.4116
TOV-112D,gCSI,0.033333,6.03527
TOV-112D,gCSI,0.1,7.65247
TOV-112D,gCSI,0.3,11.1766
