Cell Line,Dataset,Dose,Response
HuP-T4,GDSC1000,0.3125,66.6785
HuP-T4,GDSC1000,0.625,39.0741
HuP-T4,GDSC1000,1.25,0.690491
HuP-T4,GDSC1000,2.5,0.499123
HuP-T4,GDSC1000,5.0,0.451188
HuP-T4,GDSC1000,10.0,0.420786
HuP-T4,GDSC1000,20.0,0.636028
Panc 02.03,GDSC1000,0.078125,106.358
Panc 02.03,GDSC1000,0.15625,95.8513
Panc 02.03,GDSC1000,0.3125,89.9923
Panc 02.03,GDSC1000,0.625,75.2942
Panc 02.03,GDSC1000,1.25,53.7545
Panc 02.03,GDSC1000,2.5,32.8826
Panc 02.03,GDSC1000,5.0,27.3678
Panc 02.03,GDSC1000,10.0,26.861
Panc 02.03,GDSC1000,20.0,0.858644
MZ1-PC,GDSC1000,0.078125,90.1773
MZ1-PC,GDSC1000,0.15625,95.7695
MZ1-PC,GDSC1000,0.3125,106.549
MZ1-PC,GDSC1000,0.625,94.7477
MZ1-PC,GDSC1000,1.25,92.8196
MZ1-PC,GDSC1000,2.5,67.7313
MZ1-PC,GDSC1000,5.0,75.0731
MZ1-PC,GDSC1000,10.0,36.0557
MZ1-PC,GDSC1000,20.0,9.7634
PL18,GDSC1000,0.078125,101.938
PL18,GDSC1000,0.15625,107.997
PL18,GDSC1000,0.3125,104.972
PL18,GDSC1000,0.625,102.513
PL18,GDSC1000,1.25,110.941
PL18,GDSC1000,2.5,48.6035
PL18,GDSC1000,5.0,21.9486
PL18,GDSC1000,10.0,1.58269
PL18,GDSC1000,20.0,1.27239
SU.86.86,GDSC1000,0.078125,99.2564
SU.86.86,GDSC1000,0.15625,98.4226
SU.86.86,GDSC1000,0.3125,101.826
SU.86.86,GDSC1000,0.625,98.2085
SU.86.86,GDSC1000,1.25,98.0151
SU.86.86,GDSC1000,2.5,85.4692
SU.86.86,GDSC1000,5.0,85.1633
SU.86.86,GDSC1000,10.0,62.7673
SU.86.86,GDSC1000,20.0,1.62636
PA-TU-8988T,GDSC1000,0.078125,101.034
PA-TU-8988T,GDSC1000,0.15625,105.315
PA-TU-8988T,GDSC1000,0.3125,102.82
PA-TU-8988T,GDSC1000,0.625,102.717
PA-TU-8988T,GDSC1000,1.25,100.023
PA-TU-8988T,GDSC1000,2.5,34.924
PA-TU-8988T,GDSC1000,5.0,39.2567
PA-TU-8988T,GDSC1000,10.0,30.7479
PA-TU-8988T,GDSC1000,20.0,0.781758
