Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1569,GRAY,2.609,N/A,3.23,93.715,0
HCC2185,GRAY,6.227,3.02e+07,1e+06,20.940,0
HCC70,GRAY,15.929,N/A,0.662,56.848,0.0873
Hs-578-T,GRAY,1.028,54.7,54.7,0.000,0
MDA-MB-157,GRAY,5.019,N/A,0.67,85.016,0.0165
MDA-MB-361,GRAY,2.789,N/A,0.537,94.112,0
MDA-MB-415,GRAY,9.825,222,222,0.000,0
MDA-MB-453,GRAY,4.135,N/A,2.72,81.712,0.0181
SUM 1315M02,GRAY,9.706,N/A,2.35,61.362,0.0531
SUM185PE,GRAY,5.304,N/A,0.0452,90.039,0
T47D_KBluc,GRAY,1.545,N/A,1e-06,98.454,0
HCC1428,GRAY,0.967,N/A,0.00188,98.065,0
HCC1569,GRAY,0.207,100,79.6,29.580,0
HCC1937,GRAY,5.687,N/A,0.0991,88.237,0.00461
HCC1954,GRAY,18.118,N/A,0.28,55.276,0.128
LY2,GRAY,6.651,N/A,0.161,85.076,0.0213
MCF12A,GRAY,30.329,0.981,0.25,27.115,0.249
MDA-MB-415,GRAY,2.676,N/A,0.0048,94.781,0
MX-1,GRAY,19.518,6.85,1.38,32.500,0.149
SUM 1315M02,GRAY,6.909,207,207,0.000,0
SUM 149PT,GRAY,28.400,1.14,0.461,22.887,0.238
SUM 149PT,GRAY,29.344,1.88,0.424,23.978,0.231
SUM 159PT,GRAY,29.680,1.89,0.251,29.543,0.233
T47D,GRAY,2.907,N/A,0.371,94.185,0
BT-483,GRAY,4.095,N/A,0.000232,91.810,0
HCC1187,GRAY,9.730,3.14e+06,1e+06,7.272,0
Hs-578-T,GRAY,12.552,64.4,18.5,21.670,0.0749
MDA-MB-175-VII,GRAY,10.434,35,16.5,19.988,0.068
MX-1,GRAY,19.235,4.72,4.05,6.204,0.16
SUM 52PE,GRAY,8.822,N/A,4.76,53.283,0.0576
AU565,GRAY,0.608,N/A,0.00034,98.784,0
600MPE,GRAY,14.943,N/A,0.178,66.212,0.0848
BT-549,GRAY,15.654,N/A,1.76,50.752,0.0853
HCC1419,GRAY,8.018,5.42e+04,5.42e+04,0.000,0
HCC1806,GRAY,10.861,N/A,0.156,75.830,0.0511
LY2,GRAY,12.984,N/A,0.122,72.793,0.0472
MB 157,GRAY,35.618,0.427,0.0427,34.684,0.293
MCF10F,GRAY,18.879,11.1,0.992,39.681,0.14
MCF12A,GRAY,34.034,0.769,0.214,21.296,0.278
MDA-MB-134-VI,GRAY,15.487,N/A,0.373,59.473,0.105
MDA-MB-175-VII,GRAY,11.431,1.37e+03,1.37e+03,0.000,0
MDA-MB-231,GRAY,3.591,N/A,3.78,82.096,0.015
MDA-MB-231,GRAY,1.487,172,172,0.000,0
MX-1,GRAY,22.273,6.81,0.44,40.429,0.169
SUM225CWN,GRAY,3.700,N/A,0.0101,94.400,0
BT-20,GRAY,4.582,N/A,0.0318,91.983,0
BT-483,GRAY,11.049,N/A,4.28e-05,77.901,0
ZR-75-1,GRAY,6.376,1.64e+08,1e+06,26.899,0
HCC2185,GRAY,3.951,N/A,0.00835,92.099,0
HCC3153,GRAY,8.454,N/A,0.00611,86.644,0.00503
HCC38,GRAY,7.930,N/A,0.0291,84.264,0.02
HCC70,GRAY,22.897,14.8,14.8,0.000,0.157
MCF10A,GRAY,36.031,0.315,0.111,24.243,0.309
MCF7,GRAY,0.734,N/A,0.626,97.844,0
MDA-MB-134-VI,GRAY,15.669,N/A,0.633,55.544,0.0977
MDA-MB-175-VII,GRAY,11.856,645,645,0.000,0
MDA-MB-361,GRAY,0.000,N/A,0.000128,100.000,0
SK-BR-3,GRAY,2.598,N/A,0.234,94.805,0
SUM 229PE,GRAY,43.037,0.158,0.0874,12.820,0.375
SUM 52PE,GRAY,9.572,N/A,3.11,56.344,0.0635
UACC-812,GRAY,5.634,N/A,8.96e-06,88.732,0
ZR75B,GRAY,6.853,N/A,0.0789,86.324,0.0147
BT-474,FIMM,1.108,N/A,0.0381,97.784,0
BT-549,FIMM,0.182,N/A,17.7,68.506,0
CAL-120,FIMM,22.822,2.74e+04,2.74e+04,0.000,0
HCC1143,FIMM,32.284,24,0.024,48.011,0.248
HCC1599,FIMM,9.305,N/A,0.27,76.268,0.049
HCC1937,FIMM,19.246,N/A,0.00221,78.913,0.108
Hs-578-T,FIMM,16.199,N/A,0.0108,78.149,0.0931
MCF7,FIMM,41.493,N/A,1.74e-06,58.507,0.35
MDA-MB-231,FIMM,35.116,0.673,0.275,15.905,0.281
MDA-MB-436,FIMM,8.401,N/A,0.213,79.901,0.0427
MDA-MB-468,FIMM,5.397,32.2,32.2,0.000,0
MFM-223,FIMM,15.838,7.92e+10,1e+06,29.232,0
SK-BR-3,FIMM,9.594,N/A,1e-06,80.812,0
T47D,FIMM,0.000,N/A,8.65e-05,87.581,0
ZR-75-1,FIMM,27.920,N/A,8.29e-06,57.621,0.199
CAL-148,FIMM,7.623,N/A,0.00596,90.545,0
CAL-51,FIMM,5.454,N/A,7.65,63.380,0.0114
CAL-85-1,FIMM,13.763,2.71,0.81,49.573,0.115
DU-4475,FIMM,52.124,0.0822,0.0822,0.000,0.493
HDQ-P1,FIMM,12.476,N/A,0.426,64.101,0.0741
MDA-MB-453,FIMM,0.901,14.1,14,0.935,0
KPL-1,CTRPv2,7.000,N/A,0.0243,92.173,0
CAL-120,CTRPv2,12.511,920,920,0.000,0
HDQ-P1,CTRPv2,23.158,8.81e+03,8.35,42.247,0.148
JIMT-1,CTRPv2,2.039,265,265,0.000,0.0123
HARA,CTRPv2,8.653,4.61e+03,253,37.770,0.036
CAMA-1,CTRPv2,12.447,3.24e+03,3.24e+03,0.000,0
MCF7,CTRPv2,11.070,1.39e+04,1.39e+04,0.000,0
HCC1806,CTRPv2,17.476,N/A,0.794,64.593,0.0902
HCC1954,CTRPv2,28.909,50.1,50.1,0.000,0.21
HMC-1-8,CTRPv2,49.970,1.14,0.357,15.769,0.444
HCC1937,CTRPv2,11.774,3.04e+03,3.04e+03,0.000,0
CAL-148,CTRPv2,4.931,N/A,0.019,94.624,0
CAL-51,CTRPv2,3.987,657,657,0.000,0
HCC1395,CTRPv2,4.641,429,429,0.000,0
CAL-51,CTRPv2,11.633,301,294,0.625,0
MDA-MB-231,CTRPv2,25.843,35.4,30,3.768,0.196
HCC1143,CTRPv2,26.326,33.3,33.3,0.000,0.2
ZR-75-1,CTRPv2,1.591,1.82e+03,1.82e+03,0.000,0
HCC1428,CTRPv2,2.473,341,341,0.000,0
HCC38,CTRPv2,1.836,306,306,0.000,0
BT-549,CTRPv2,6.152,N/A,2.41,86.428,0.0103
HCC202,CTRPv2,20.157,N/A,0.00089,79.664,0.113
DU-4475,CTRPv2,71.706,0.136,0.132,1.815,0.692
HCC1500,CTRPv2,11.839,223,223,0.000,0.0729
MDA-MB-468,CTRPv2,11.018,N/A,5.59,70.425,0.0669
CAL-85-1,CTRPv2,38.880,11.3,11.3,0.000,0.321
BT-20,CTRPv2,5.374,549,549,0.000,0
HCC1419,CTRPv2,3.990,287,287,0.000,0
ZR-75-30,CTRPv2,1.415,285,285,0.000,0
EFM-192A,CTRPv2,6.766,284,284,0.000,0
MDA-MB-157,CTRPv2,17.156,14.5,11.2,32.167,0.154
MDA-MB-361,CTRPv2,17.973,3.82e+04,3.82e+04,0.000,0
T47D,CTRPv2,9.197,1.09e+04,1.09e+04,0.000,0
BT-474,CTRPv2,0.713,352,352,0.000,0
HCC2218,CTRPv2,16.315,156,156,0.000,0.106
SK-BR-3,CTRPv2,1.481,330,330,0.000,0
MDA-MB-453,CTRPv2,12.188,1.42e+05,1.42e+05,0.000,0
AU565,CTRPv2,5.587,1.23e+04,3.27e+03,19.614,0
MDA-MB-157,UHNBreast,21.983,N/A,3.69,54.303,0.14
SW 527,UHNBreast,28.592,51.8,51.8,0.000,0.229
AU655,UHNBreast,23.232,71.6,49.7,12.301,0.192
MDA-MB-134-VI,UHNBreast,32.609,N/A,0.00626,65.826,0.251
MFM-223,UHNBreast,24.995,N/A,2.26,51.646,0.193
HCC1187,UHNBreast,56.090,0.41,0.41,0.000,0.512
HCC1937,UHNBreast,46.374,5.18,5.18,0.000,0.404
BT-549,UHNBreast,39.770,10.5,10.5,0.000,0.344
HCC1806,UHNBreast,56.267,1,1,0.000,0.514
HCC202,UHNBreast,28.261,62,21.9,19.038,0.22
ZR-75-1,UHNBreast,23.108,N/A,0.972,60.677,0.169
HCC1143,UHNBreast,62.865,0.287,0.184,11.478,0.587
HCC1419,UHNBreast,24.654,N/A,1.93,53.255,0.174
