Cell Line,Dataset,Dose,Response
Hs 746T,GDSC1000,10.0,104.632
Hs 746T,GDSC1000,20.0,62.4458
NUGC-4,GDSC1000,0.078125,104.27
NUGC-4,GDSC1000,0.15625,98.5276
NUGC-4,GDSC1000,0.3125,96.9024
NUGC-4,GDSC1000,0.625,91.5683
NUGC-4,GDSC1000,1.25,80.7708
NUGC-4,GDSC1000,2.5,79.1131
NUGC-4,GDSC1000,5.0,84.3304
NUGC-4,GDSC1000,10.0,64.9517
NUGC-4,GDSC1000,20.0,15.1879
NCI-SNU-1,GDSC1000,0.078125,97.2062
NCI-SNU-1,GDSC1000,0.15625,97.1749
NCI-SNU-1,GDSC1000,0.3125,92.7922
NCI-SNU-1,GDSC1000,0.625,88.8874
NCI-SNU-1,GDSC1000,1.25,85.0457
NCI-SNU-1,GDSC1000,2.5,86.3851
NCI-SNU-1,GDSC1000,5.0,67.6641
NCI-SNU-1,GDSC1000,10.0,30.0333
NCI-SNU-1,GDSC1000,20.0,1.98469
MKN1,GDSC1000,0.078125,102.227
MKN1,GDSC1000,0.15625,100.481
MKN1,GDSC1000,0.3125,100.394
MKN1,GDSC1000,0.625,100.752
MKN1,GDSC1000,1.25,96.9001
MKN1,GDSC1000,2.5,100.606
MKN1,GDSC1000,5.0,97.779
MKN1,GDSC1000,10.0,99.9277
MKN1,GDSC1000,20.0,101.191
23132-87,GDSC1000,0.078125,105.281
23132-87,GDSC1000,0.15625,106.805
23132-87,GDSC1000,0.3125,101.387
23132-87,GDSC1000,0.625,101.35
23132-87,GDSC1000,1.25,98.2971
23132-87,GDSC1000,2.5,90.9517
23132-87,GDSC1000,5.0,90.8616
23132-87,GDSC1000,10.0,82.5766
23132-87,GDSC1000,20.0,74.3208
HGC-27,GDSC1000,0.078125,104.828
HGC-27,GDSC1000,0.15625,99.1726
HGC-27,GDSC1000,0.3125,101.782
HGC-27,GDSC1000,0.625,96.6504
HGC-27,GDSC1000,1.25,88.399
HGC-27,GDSC1000,2.5,88.9853
HGC-27,GDSC1000,5.0,89.3086
HGC-27,GDSC1000,10.0,89.2609
HGC-27,GDSC1000,20.0,84.931
HSC-39,GDSC1000,0.078125,113.07
HSC-39,GDSC1000,0.15625,90.812
HSC-39,GDSC1000,0.3125,103.271
HSC-39,GDSC1000,0.625,105.959
HSC-39,GDSC1000,1.25,102.615
HSC-39,GDSC1000,2.5,106.007
HSC-39,GDSC1000,5.0,105.091
HSC-39,GDSC1000,10.0,108.425
HSC-39,GDSC1000,20.0,101.361
TGBC11TKB,GDSC1000,0.078125,100.585
TGBC11TKB,GDSC1000,0.15625,103.071
TGBC11TKB,GDSC1000,0.3125,94.545
TGBC11TKB,GDSC1000,0.625,111.813
TGBC11TKB,GDSC1000,1.25,105.116
TGBC11TKB,GDSC1000,2.5,94.8395
TGBC11TKB,GDSC1000,5.0,105.33
TGBC11TKB,GDSC1000,10.0,96.2464
TGBC11TKB,GDSC1000,20.0,82.339
SCH,GDSC1000,0.078125,103.42
SCH,GDSC1000,0.15625,106.156
SCH,GDSC1000,0.3125,111.143
SCH,GDSC1000,0.625,113.213
SCH,GDSC1000,1.25,119.812
SCH,GDSC1000,2.5,117.843
SCH,GDSC1000,5.0,119.148
SCH,GDSC1000,10.0,124.169
SCH,GDSC1000,20.0,123.519
AGS,GDSC1000,0.078125,103.855
AGS,GDSC1000,0.15625,99.9597
AGS,GDSC1000,0.3125,102.439
AGS,GDSC1000,0.625,102.787
AGS,GDSC1000,1.25,102.951
AGS,GDSC1000,2.5,107.229
AGS,GDSC1000,5.0,108.508
AGS,GDSC1000,10.0,103.645
AGS,GDSC1000,20.0,101.792
ECC10,GDSC1000,0.078125,99.0897
ECC10,GDSC1000,0.15625,97.0592
ECC10,GDSC1000,0.3125,101.369
ECC10,GDSC1000,0.625,97.3603
ECC10,GDSC1000,1.25,102.037
ECC10,GDSC1000,2.5,101.36
ECC10,GDSC1000,5.0,99.0366
ECC10,GDSC1000,10.0,98.8347
ECC10,GDSC1000,20.0,99.036
NCI-SNU-16,GDSC1000,0.078125,100.578
NCI-SNU-16,GDSC1000,0.15625,99.4427
NCI-SNU-16,GDSC1000,0.3125,106.0
NCI-SNU-16,GDSC1000,0.625,104.35
NCI-SNU-16,GDSC1000,1.25,109.245
NCI-SNU-16,GDSC1000,2.5,106.37
NCI-SNU-16,GDSC1000,5.0,100.987
NCI-SNU-16,GDSC1000,10.0,102.744
NCI-SNU-16,GDSC1000,20.0,98.8809
