Cell Line,Dataset,Dose,Response
HARA,CTRPv2,20.0,100.0
HARA,CTRPv2,40.0,90.89
CAMA-1,CTRPv2,0.0012,95.48
CAMA-1,CTRPv2,0.0024,88.78
CAMA-1,CTRPv2,0.0049,82.49
CAMA-1,CTRPv2,0.0097,92.31
CAMA-1,CTRPv2,0.019,97.63
CAMA-1,CTRPv2,0.039,89.25
CAMA-1,CTRPv2,0.078,88.43
CAMA-1,CTRPv2,0.16,87.1
CAMA-1,CTRPv2,0.31,90.38
CAMA-1,CTRPv2,0.62,89.36
CAMA-1,CTRPv2,1.2,84.56
CAMA-1,CTRPv2,2.5,89.24
CAMA-1,CTRPv2,5.0,92.28
CAMA-1,CTRPv2,10.0,91.12
CAMA-1,CTRPv2,20.0,90.0
CAMA-1,CTRPv2,40.0,4.658
MCF7,CTRPv2,0.0012,108.7
MCF7,CTRPv2,0.0024,102.2
MCF7,CTRPv2,0.0049,95.77
MCF7,CTRPv2,0.0097,97.34
MCF7,CTRPv2,0.019,98.11
MCF7,CTRPv2,0.039,98.78
MCF7,CTRPv2,0.078,108.7
MCF7,CTRPv2,0.16,95.91
MCF7,CTRPv2,0.31,99.18
MCF7,CTRPv2,0.62,100.9
MCF7,CTRPv2,1.2,91.27
MCF7,CTRPv2,2.5,99.93
MCF7,CTRPv2,5.0,84.89
MCF7,CTRPv2,10.0,73.26
MCF7,CTRPv2,20.0,74.01
MCF7,CTRPv2,40.0,23.53
HCC1806,CTRPv2,0.0012,90.67
HCC1806,CTRPv2,0.0024,90.14
HCC1806,CTRPv2,0.0049,86.66
HCC1806,CTRPv2,0.0097,87.68
HCC1806,CTRPv2,0.019,97.15
HCC1806,CTRPv2,0.039,92.4
HCC1806,CTRPv2,0.078,92.32
HCC1806,CTRPv2,0.16,94.33
HCC1806,CTRPv2,0.31,93.38
HCC1806,CTRPv2,0.62,100.8
HCC1806,CTRPv2,1.2,93.3
HCC1806,CTRPv2,2.5,92.12
HCC1806,CTRPv2,5.0,100.4
HCC1806,CTRPv2,10.0,99.34
HCC1806,CTRPv2,20.0,95.37
HCC1806,CTRPv2,40.0,30.51
HCC1954,CTRPv2,0.0012,111.9
HCC1954,CTRPv2,0.0024,108.9
HCC1954,CTRPv2,0.0049,100.9
HCC1954,CTRPv2,0.0097,108.8
HCC1954,CTRPv2,0.019,108.0
HCC1954,CTRPv2,0.039,102.3
HCC1954,CTRPv2,0.078,105.4
HCC1954,CTRPv2,0.16,105.5
HCC1954,CTRPv2,0.31,107.0
HCC1954,CTRPv2,0.62,113.8
HCC1954,CTRPv2,1.2,103.4
HCC1954,CTRPv2,2.5,114.8
HCC1954,CTRPv2,5.0,96.32
HCC1954,CTRPv2,10.0,94.62
HCC1954,CTRPv2,20.0,99.9
HCC1954,CTRPv2,40.0,109.9
HMC-1-8,CTRPv2,0.0012,98.71
HMC-1-8,CTRPv2,0.0024,94.74
HMC-1-8,CTRPv2,0.0049,90.37
HMC-1-8,CTRPv2,0.0097,98.57
HMC-1-8,CTRPv2,0.019,95.51
HMC-1-8,CTRPv2,0.039,102.2
HMC-1-8,CTRPv2,0.16,94.26
HMC-1-8,CTRPv2,0.31,93.2
HMC-1-8,CTRPv2,0.62,100.3
HMC-1-8,CTRPv2,2.5,95.87
HMC-1-8,CTRPv2,5.0,99.74
HMC-1-8,CTRPv2,10.0,97.03
HMC-1-8,CTRPv2,20.0,91.57
HMC-1-8,CTRPv2,40.0,45.63
HCC1937,CTRPv2,0.0012,102.0
HCC1937,CTRPv2,0.0024,105.6
HCC1937,CTRPv2,0.0049,108.4
HCC1937,CTRPv2,0.0097,100.4
HCC1937,CTRPv2,0.019,110.7
HCC1937,CTRPv2,0.039,87.86
HCC1937,CTRPv2,0.078,100.6
HCC1937,CTRPv2,0.16,97.16
HCC1937,CTRPv2,0.31,94.68
HCC1937,CTRPv2,0.62,97.5
HCC1937,CTRPv2,1.2,104.1
HCC1937,CTRPv2,2.5,101.9
HCC1937,CTRPv2,5.0,94.02
HCC1937,CTRPv2,10.0,88.94
HCC1937,CTRPv2,20.0,66.5
HCC1937,CTRPv2,40.0,35.68
CAL-148,CTRPv2,0.0012,115.2
CAL-148,CTRPv2,0.0024,125.0
CAL-148,CTRPv2,0.0049,115.2
CAL-148,CTRPv2,0.0097,116.6
CAL-148,CTRPv2,0.019,109.4
CAL-148,CTRPv2,0.039,112.5
CAL-148,CTRPv2,0.078,130.0
CAL-148,CTRPv2,0.16,114.5
CAL-148,CTRPv2,0.31,113.1
CAL-148,CTRPv2,0.62,116.2
CAL-148,CTRPv2,1.2,108.4
CAL-148,CTRPv2,2.5,100.9
CAL-148,CTRPv2,5.0,120.6
CAL-148,CTRPv2,10.0,90.22
CAL-148,CTRPv2,20.0,97.22
CAL-148,CTRPv2,40.0,32.49
CAL-51,CTRPv2,0.0012,93.49
CAL-51,CTRPv2,0.0024,95.52
CAL-51,CTRPv2,0.0049,98.68
CAL-51,CTRPv2,0.0097,100.5
CAL-51,CTRPv2,0.019,96.1
CAL-51,CTRPv2,0.039,96.79
CAL-51,CTRPv2,0.078,101.8
CAL-51,CTRPv2,0.16,99.77
CAL-51,CTRPv2,0.31,99.5
CAL-51,CTRPv2,0.62,100.1
CAL-51,CTRPv2,1.2,103.2
CAL-51,CTRPv2,2.5,97.92
CAL-51,CTRPv2,5.0,92.2
CAL-51,CTRPv2,10.0,66.9
CAL-51,CTRPv2,20.0,34.39
HCC1395,CTRPv2,0.0012,93.09
HCC1395,CTRPv2,0.0024,97.29
HCC1395,CTRPv2,0.0049,105.1
HCC1395,CTRPv2,0.0097,107.9
HCC1395,CTRPv2,0.019,95.79
HCC1395,CTRPv2,0.039,98.77
HCC1395,CTRPv2,0.078,100.5
HCC1395,CTRPv2,0.16,98.03
HCC1395,CTRPv2,0.31,98.25
HCC1395,CTRPv2,0.62,92.83
HCC1395,CTRPv2,1.2,88.71
HCC1395,CTRPv2,2.5,95.62
HCC1395,CTRPv2,5.0,90.02
HCC1395,CTRPv2,10.0,75.5
HCC1395,CTRPv2,20.0,10.68
HCC1395,CTRPv2,40.0,3.312
CAL-51,CTRPv2,0.0012,100.0
CAL-51,CTRPv2,0.0024,104.3
CAL-51,CTRPv2,0.0049,99.85
CAL-51,CTRPv2,0.0097,98.33
CAL-51,CTRPv2,0.039,96.25
CAL-51,CTRPv2,0.078,102.1
CAL-51,CTRPv2,0.16,99.27
CAL-51,CTRPv2,0.31,95.64
CAL-51,CTRPv2,0.62,97.75
CAL-51,CTRPv2,1.2,99.16
CAL-51,CTRPv2,2.5,96.79
CAL-51,CTRPv2,5.0,95.78
CAL-51,CTRPv2,10.0,88.26
CAL-51,CTRPv2,20.0,79.9
CAL-51,CTRPv2,40.0,17.1
MDA-MB-231,CTRPv2,0.0012,91.74
MDA-MB-231,CTRPv2,0.0024,104.4
MDA-MB-231,CTRPv2,0.0049,99.76
MDA-MB-231,CTRPv2,0.0097,102.8
MDA-MB-231,CTRPv2,0.019,99.06
MDA-MB-231,CTRPv2,0.039,85.53
MDA-MB-231,CTRPv2,0.078,106.9
MDA-MB-231,CTRPv2,0.16,105.6
MDA-MB-231,CTRPv2,0.31,104.2
MDA-MB-231,CTRPv2,0.62,103.9
MDA-MB-231,CTRPv2,1.2,101.6
MDA-MB-231,CTRPv2,2.5,106.8
MDA-MB-231,CTRPv2,5.0,92.04
MDA-MB-231,CTRPv2,10.0,90.79
MDA-MB-231,CTRPv2,20.0,90.97
MDA-MB-231,CTRPv2,40.0,67.72
HCC1143,CTRPv2,0.0012,122.9
HCC1143,CTRPv2,0.0024,120.3
HCC1143,CTRPv2,0.0049,115.6
HCC1143,CTRPv2,0.0097,110.8
HCC1143,CTRPv2,0.019,104.9
HCC1143,CTRPv2,0.039,117.5
HCC1143,CTRPv2,0.078,105.8
HCC1143,CTRPv2,0.16,102.8
HCC1143,CTRPv2,0.31,94.98
HCC1143,CTRPv2,0.62,115.0
HCC1143,CTRPv2,1.2,98.19
HCC1143,CTRPv2,2.5,103.2
HCC1143,CTRPv2,5.0,92.27
HCC1143,CTRPv2,10.0,48.04
HCC1143,CTRPv2,20.0,13.8
HCC1143,CTRPv2,40.0,2.895
ZR-75-1,CTRPv2,0.0012,111.9
ZR-75-1,CTRPv2,0.0024,103.1
ZR-75-1,CTRPv2,0.0049,102.9
ZR-75-1,CTRPv2,0.0097,103.3
ZR-75-1,CTRPv2,0.019,106.1
ZR-75-1,CTRPv2,0.039,99.32
ZR-75-1,CTRPv2,0.078,98.43
ZR-75-1,CTRPv2,0.16,109.3
ZR-75-1,CTRPv2,0.31,97.99
ZR-75-1,CTRPv2,0.62,97.6
ZR-75-1,CTRPv2,1.2,108.2
ZR-75-1,CTRPv2,2.5,104.2
ZR-75-1,CTRPv2,5.0,97.31
ZR-75-1,CTRPv2,10.0,79.61
ZR-75-1,CTRPv2,20.0,26.77
ZR-75-1,CTRPv2,40.0,2.76
